Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$28.90,,,,,,,,,,,,,,,,,,147,551,176,27,2,23,,89,109,1,,121,66,10,7,5,,.319,.396,.501,.371,.386
Justin Upton,LF,Braves,,3709,457708,uptonju01,$24.38,,,,,,,,,,,,,,,,,,149,558,147,27,2,27,,94,70,8,1,161,75,4,5,4,1,.263,.353,.464,.321,.357
Evan Gattis,C,Braves,,5582,594828,gattiev01,$17.12,,,,,,,,,,,,,,,,,,105,354,86,21,,21,,44,65,,,81,21,4,4,3,,.243,.291,.480,.255,.324
Brian McCann,C,Braves,,1824,435263,mccanbr01,$16.47,,,,,,,,,,,,,,,,,,102,357,91,13,,20,,43,57,,1,66,39,3,5,2,,.255,.335,.459,.260,.342
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$14.63,,,,,,,,,,,,,,,,,,157,606,150,27,6,17,,76,59,6,4,55,40,1,3,4,5,.248,.293,.396,.247,.301
Chris Johnson,3B,Braves,,2983,453400,johnsch05,$14.06,,,,,,,,,,,,,,,,,,142,514,165,34,,12,,54,68,,1,116,29,5,2,2,,.321,.358,.457,.394,.353
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$8.40,,,,,,,,,,,,,,,,,,104,382,97,22,1,14,,67,38,2,4,73,48,1,8,,1,.254,.349,.427,.281,.339
Dan Uggla,2B,Braves,,1983,462564,ugglada01,$6.71,,,,,,,,,,,,,,,,,,136,448,80,10,3,22,,60,55,2,,171,77,2,9,3,,.179,.309,.362,.225,.301
Jordan Schafer,CF,Braves,,1866,457788,schafjo02,$3.74,,,,,,,,,,,,,,,,,,94,231,57,8,3,3,,32,21,22,6,73,29,2,,,5,.247,.325,.346,.348,.314
Elliot Johnson,SS,Braves,,576,471107,johnsel02,$1.16,,,,,,,,,,,,,,,,,,111,254,53,7,3,2,,27,19,22,2,67,16,1,,1,4,.209,.251,.283,.274,.257
Gerald Laird,C,Braves,,1200,408042,lairdge01,$0.09,,,,,,,,,,,,,,,,,,47,121,34,8,,1,,12,13,1,1,23,14,,3,1,2,.281,.362,.372,.337,.332
Melvin Upton,CF,Braves,,603,425834,uptonbj01,$-1.58,,,,,,,,,,,,,,,,,,126,391,72,14,,9,,30,26,12,5,151,44,2,3,6,1,.184,.267,.289,.266,.252
Christian Bethancourt,C,Braves,,5132,542194,bethach01,$-3.22,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,1,,,,,,,,,,
Ramiro Pena,SS,Braves,,315,455369,penara02,$-4.09,,,,,,,,,,,,,,,,,,50,97,27,5,1,3,,14,12,,2,18,8,,,1,1,.278,.327,.443,.312,.327
Tyler Greene,SS,Braves,,3519,460022,greenty02,$-7.78,,,,,,,,,,,,,,,,,,22,54,12,2,1,1,,7,3,,,19,3,,,,,.222,.263,.352,.324,.270
Reed Johnson,LF,Braves,,4713,407862,johnsre02,$-7.99,,,,,,,,,,,,,,,,,,74,123,30,7,1,1,,13,11,,,32,6,,6,,1,.244,.309,.341,.322,.294
Tyler Pastornicky,SS,Braves,,746,543629,pastoty01,$-8.15,,,,,,,,,,,,,,,,,,20,30,9,1,,,,5,,,,5,1,,,,2,.300,.303,.333,.360,.295
Phil Gosselin,2B,Braves,,5245,594838,gosseph01,$-9.15,,,,,,,,,,,,,,,,,,4,6,2,,,,,2,,,,2,1,1,,,,.333,.429,.333,.500,.300
Blake DeWitt,2B,Braves,,4646,455088,dewitbl01,$-9.45,,,,,,,,,,,,,,,,,,4,3,1,1,,,,,,,,,,,,,1,.333,.250,.667,.333,.417
Jose Constanza,CF,Braves,,1103,468429,constjo01,$-9.73,,,,,,,,,,,,,,,,,,21,31,8,,,,,2,3,,3,5,,,,,,.258,.258,.258,.308,.184
Paul Janish,2B/SS,Braves,,2845,457926,janispa01,$-9.85,,,,,,,,,,,,,,,,,,52,41,7,2,,,,7,2,,,11,3,,,1,,.171,.222,.220,.226,.202
Todd Cunningham,CF,Braves,,5247,592239,cunnito01,$-10.12,,,,,,,,,,,,,,,,,,8,8,2,,,,,2,,,,3,,,,,,.250,.250,.250,.400,.225
Joey Terdoslavich,3B,Braves,,5246,519345,terdojo01,$-11.74,,,,,,,,,,,,,,,,,,55,79,17,4,,,,11,4,1,,24,12,1,,1,,.215,.315,.266,.304,.271
