Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Willy Adames,SS,Brewers,Schellackers,11563,,,,,,,,,,,1.81,6.58,1.70,0.29,0.83,0.07,.258
Jason Alexander,SP,Brewers,,12742,0.28,0.51,0.49,0.50,0.20,0.24,0.02,0.02,1.362,4.34,,,,,,,
Aaron Ashby,RP/SP,Brewers,Sith Lords,13623,0.16,0.83,0.78,0.84,0.30,0.40,0.05,,1.295,4.33,,,,,,,
Luke Barker,RP,Brewers,,12526,,,,,,,,,,,,,,,,,
Brad Boxberger,RP,Brewers,,5420,0.81,0.72,0.63,0.80,0.32,0.34,0.05,,1.316,4.24,,,,,,,
Mike Brosseau,3B,Brewers,,12445,,,,,,,,,,,1.16,3.21,0.81,0.14,0.50,0.04,.253
Corbin Burnes,SP,Brewers,Team Lorin,12275,0.40,1.98,1.54,2.57,0.55,0.62,0.17,,1.058,2.82,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,,,,,,,,,,,1.10,2.04,0.51,0.05,0.22,0.07,.249
Victor Caratini,C,Brewers,Doppelganger,10250,,,,,,,,,,,1.45,0.80,0.19,0.02,0.10,0.00,.236
Jake Cousins,RP,Brewers,,13703,0.37,0.37,0.31,0.44,0.18,0.17,0.02,,1.311,4.07,,,,,,,
Jonathan Davis,CF,Brewers,,11784,,,,,,,,,,,0.98,0.36,0.08,0.01,0.04,0.01,.219
Mario Feliciano,C,Brewers,,13169,,,,,,,,,,,0.99,1.25,0.32,0.04,0.18,0.00,.254
Trevor Gott,RP,Brewers,,10233,0.56,0.37,0.35,0.37,0.16,0.20,0.02,,1.380,4.77,,,,,,,
Jandel Gustave,RP,Brewers,,10518,0.38,0.37,0.35,0.35,0.15,0.18,0.02,,1.336,4.33,,,,,,,
Josh Hader,RP,Brewers,Sole City Sox,11246,0.73,0.75,0.53,1.10,0.30,0.27,0.06,0.50,1.102,3.27,,,,,,,
Keston Hiura,1B,Brewers,,12056,,,,,,,,,,,1.55,3.51,0.88,0.19,0.54,0.07,.252
Adrian Houser,SP,Brewers,Team Jim,11277,0.40,1.76,1.65,1.46,0.70,0.81,0.11,,1.341,4.14,,,,,,,
Alex Jackson,C,Brewers,,10634,,,,,,,,,,,,,,,,,
Trevor Kelley,RP,Brewers,,11756,0.45,0.20,0.19,0.20,0.08,0.10,0.01,0.02,1.332,4.55,,,,,,,
Eric Lauer,SP,Brewers,Team Jim,12017,0.27,1.20,1.12,1.14,0.43,0.56,0.08,,1.299,4.19,,,,,,,
Andrew McCutchen,LF/RF,Brewers,Schellackers,3354,,,,,,,,,,,1.64,4.19,0.97,0.21,0.62,0.06,.232
J.C. Mejía,RP/SP,Brewers,,12133,0.21,0.24,0.24,0.22,0.09,0.14,0.01,,1.412,5.29,,,,,,,
Hoby Milner,RP,Brewers,,11605,0.47,0.18,0.17,0.21,0.06,0.10,0.01,,1.278,4.79,,,,,,,
Garrett Mitchell,CF,Brewers,Team Mike,13702,,,,,,,,,,,,,,,,,
Omar Narváez,C,Brewers,Team Erik,11107,,,,,,,,,,,1.51,3.64,0.91,0.12,0.44,0.00,.249
Freddy Peralta,RP/SP,Brewers,Schellackers,11920,0.45,1.49,1.17,1.90,0.56,0.58,0.11,,1.166,3.54,,,,,,,
Luis Perdomo,RP/SP,Brewers,,11326,0.52,0.33,0.32,0.31,0.12,0.16,0.01,0.01,1.322,4.34,,,,,,,
Jace Peterson,1B/3B,Brewers,,5789,,,,,,,,,,,1.21,4.85,1.25,0.14,0.63,0.14,.257
Hunter Renfroe,RF,Brewers,Team Lorin,10146,,,,,,,,,,,1.68,3.43,0.80,0.20,0.55,0.03,.234
Pablo Reyes,LF,Brewers,,12072,,,,,,,,,,,1.12,0.52,0.13,0.02,0.07,0.01,.247
Trevor Rosenthal,RP,Brewers,,5619,,,,,,,,,,,,,,,,,
Connor Sadzeck,RP,Brewers,,11302,0.25,0.12,0.11,0.12,0.05,0.06,0.01,0.01,1.358,4.39,,,,,,,
Pedro Severino,C,Brewers,,10629,,,,,,,,,,,1.46,1.16,0.28,0.04,0.15,0.00,.243
Ethan Small,SP,Brewers,,13228,0.11,0.09,0.08,0.08,0.03,0.04,0.00,0.00,1.299,4.34,,,,,,,
Peter Strzelecki,RP,Brewers,,14813,,,,,,,,,,,,,,,,,
Brent Suter,RP,Brewers,Ballbusters,11538,0.64,0.96,0.89,0.96,0.32,0.42,0.06,,1.262,3.99,,,,,,,
Miguel Sánchez,RP/SP,Brewers,,12690,0.35,0.12,0.12,0.11,0.05,0.06,0.01,,1.378,4.75,,,,,,,
Tyrone Taylor,CF/LF/RF,Brewers,Schellackers,6940,,,,,,,,,,,1.11,1.99,0.50,0.08,0.32,0.04,.251
Rowdy Tellez,1B,Brewers,Team Lorin,11095,,,,,,,,,,,1.42,3.05,0.77,0.16,0.47,0.01,.251
Justin Topa,RP,Brewers,,13411,,,,,,,,,,,,,,,,,
Luis Urías,2B/3B/SS,Brewers,Team Erik,11633,,,,,,,,,,,1.72,5.57,1.44,0.24,0.82,0.07,.259
Devin Williams,RP,Brewers,Schellackers,12975,0.71,0.81,0.60,1.11,0.37,0.30,0.06,0.05,1.203,3.33,,,,,,,
Kolten Wong,2B,Brewers,Team Erik,5622,,,,,,,,,,,1.68,5.93,1.58,0.14,0.65,0.17,.267
Brandon Woodruff,SP,Brewers,Sole City Sox,11850,0.39,2.22,1.87,2.49,0.59,0.83,0.17,,1.107,3.37,,,,,,,
Christian Yelich,LF,Brewers,Doppelganger,5764,,,,,,,,,,,1.72,6.16,1.59,0.29,0.87,0.17,.259
