Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Jose Fernandez,SP,Marlins,,6272,605228,fernajo02,$30.21,,,,,,,,,,,,,,,,,,,,,29,182.33,149,13,253,55,6,6,58,16,8,,1.119,2.86,2.16
Christian Yelich,CF/LF,Marlins,,5764,592885,yelicch01,$17.10,155,578,172,38,3,21,4,78,98,9,4,72,4,4,5,,.298,.376,.483,.378,,,,,,,,,,,,,,,
J.T. Realmuto,C,Marlins,,5756,592663,,$11.17,137,509,154,31,,11,4,60,48,12,4,28,1,5,3,,.303,.343,.428,.347,,,,,,,,,,,,,,,
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$6.28,,,,,,,,,,,,,,,,,,,,,67,64.00,52,1,73,35,3,4,20,1,4,40,1.359,2.81,2.71
David Phelps,RP,Marlins,,5150,475479,phelpda01,$5.17,,,,,,,,,,,,,,,,,,,,,64,86.67,61,6,114,38,6,2,22,7,6,4,1.142,2.28,2.55
Marcell Ozuna,CF,Marlins,,4946,542303,ozunama01,$5.06,148,557,148,23,6,23,10,75,76,,3,43,2,4,4,,.266,.321,.452,.346,,,,,,,,,,,,,,,
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$4.15,153,600,183,37,3,8,8,70,75,2,2,49,4,4,5,,.305,.359,.417,.351,,,,,,,,,,,,,,,
Brad Ziegler,RP,Marlins,,4777,446899,zieglbr01,$1.40,,,,,,,,,,,,,,,,,,,,,69,68.00,67,2,58,26,7,3,17,4,7,22,1.368,2.25,2.75
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$1.00,119,413,99,20,1,27,3,56,74,,,50,5,4,2,,.240,.326,.489,.352,,,,,,,,,,,,,,,
Kyle Barraclough,RP,Marlins,,11273,607457,,$1.00,,,,,,,,,,,,,,,,,,,,,75,72.67,45,1,113,44,1,2,23,6,3,,1.225,2.85,2.03
Adam Conley,SP,Marlins,,6271,543045,,$-1.14,,,,,,,,,,,,,,,,,,,,,25,133.33,125,13,124,62,7,11,57,8,6,,1.403,3.85,3.99
Tom Koehler,SP,Marlins,,5106,543408,koehlto01,$-2.99,,,,,,,,,,,,,,,,,,,,,33,176.67,176,22,147,83,7,5,85,9,13,,1.466,4.33,4.43
Mike Dunn,RP,Marlins,,1779,445197,dunnmi01,$-8.23,,,,,,,,,,,,,,,,,,,,,51,42.33,43,5,38,11,,3,16,6,1,,1.276,3.40,3.83
Nick Wittgren,RP,Marlins,,7391,621295,,$-8.24,,,,,,,,,,,,,,,,,,,,,48,51.67,50,6,42,10,2,1,18,4,3,,1.161,3.14,3.51
Wei-Yin Chen,SP,Marlins,,5567,612672,chenwe02,$-8.29,,,,,,,,,,,,,,,,,,,,,22,123.33,134,22,100,24,,3,68,5,5,,1.281,4.96,4.45
Dustin McGowan,RP/SP,Marlins,,707,430661,mcgowdu01,$-8.59,,,,,,,,,,,,,,,,,,,,,55,67.00,49,7,63,33,7,2,21,1,3,1,1.224,2.82,3.83
Dee Strange-Gordon,2B,Marlins,,4670,543829,gordode01,$-9.02,79,326,87,7,6,1,5,47,14,30,7,18,1,,1,1,.267,.303,.334,.309,,,,,,,,,,,,,,,
Justin Bour,1B,Marlins,,2645,571506,,$-9.10,90,280,74,12,1,15,2,35,51,,,38,9,,3,,.264,.349,.475,.353,,,,,,,,,,,,,,,
Brian Ellington,RP,Marlins,,10570,623395,,$-10.25,,,,,,,,,,,,,,,,,,,,,32,33.00,27,2,32,16,2,2,9,4,2,,1.303,2.45,3.40
Junichi Tazawa,RP,Marlins,,60,547749,tazawju01,$-10.70,,,,,,,,,,,,,,,,,,,,,53,49.67,47,9,54,14,1,1,23,3,2,,1.228,4.17,4.13
Edinson Vólquez,SP,Marlins,,2803,450172,volqued01,$-12.05,,,,,,,,,,,,,,,,,,,,,34,189.33,217,23,139,76,1,7,113,10,11,,1.548,5.37,4.51
Ichiro Suzuki,LF/RF,Marlins,,4362,400085,suzukic01,$-12.95,143,327,95,15,5,1,2,48,22,10,2,30,1,3,2,3,.291,.351,.376,.335,,,,,,,,,,,,,,,
Jeff Locke,SP,Marlins,,4995,502046,lockeje01,$-13.70,,,,,,,,,,,,,,,,,,,,,30,127.33,151,17,73,44,4,3,77,9,8,,1.531,5.44,4.70
Hunter Cervenka,RP,Marlins,,11511,543017,,$-13.92,,,,,,,,,,,,,,,,,,,,,68,43.33,31,3,42,28,5,1,17,1,,,1.362,3.53,3.72
Derek Dietrich,2B/3B/LF,Marlins,,6087,518618,dietrde01,$-15.10,128,351,98,20,5,7,5,39,42,1,,32,2,24,5,,.279,.374,.425,.363,,,,,,,,,,,,,,,
José Ureña,SP,Marlins,,7368,570632,,$-16.95,,,,,,,,,,,,,,,,,,,,,28,83.67,91,11,58,29,6,6,57,4,9,1,1.434,6.13,4.46
Jeff Francoeur,LF/RF,Marlins,,2206,425796,francje02,$-17.10,125,307,78,15,1,7,4,33,34,2,2,20,2,,3,1,.254,.296,.378,.304,,,,,,,,,,,,,,,
Bryan Morris,RP,Marlins,,3252,457768,morribr01,$-17.15,,,,,,,,,,,,,,,,,,,,,24,17.67,15,4,13,10,1,1,6,,,1,1.415,3.06,6.27
Justin Nicolino,SP,Marlins,,6507,592593,,$-17.16,,,,,,,,,,,,,,,,,,,,,18,79.33,96,8,37,20,1,3,44,3,6,,1.462,4.99,4.31
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$-17.75,155,508,120,17,6,3,5,52,38,1,,33,7,1,3,2,.236,.282,.311,.270,,,,,,,,,,,,,,,
A.J. Ellis,C,Marlins,,4622,454560,ellisaj01,$-18.03,64,171,37,8,,2,1,11,22,2,1,19,2,2,1,3,.216,.296,.298,.275,,,,,,,,,,,,,,,
Elvis Araujo,RP,Marlins,,10483,542587,,$-18.52,,,,,,,,,,,,,,,,,,,,,32,27.33,35,4,29,17,2,2,17,2,1,,1.902,5.60,4.75
Kendry Flores,RP,Marlins,,7376,572309,,$-18.56,,,,,,,,,,,,,,,,,,,,,1,3.00,1,,1,3,,,,,,,1.333,,5.43
Austin Brice,SP,Marlins,,11334,592169,,$-18.82,,,,,,,,,,,,,,,,,,,,,15,14.00,9,2,14,5,1,2,11,,1,,1.000,7.07,4.24
Raudel Lazo,RP,Marlins,,6269,612272,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Narveson,SP,Marlins,,3080,429780,narvech01,$-19.23,,,,,,,,,,,,,,,,,,,,,6,8.33,10,3,6,2,1,1,8,1,,,1.440,8.64,7.06
Tayron Guerrero,RP,Marlins,,10501,594027,,$-19.30,,,,,,,,,,,,,,,,,,,,,1,2.00,3,,,1,,,1,,,,2.000,4.50,4.60
Tim Berry,SP,Marlins,,7363,572718,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Luis Castillo,SP,Marlins,,10548,622491,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jarlín García,SP,Marlins,,11335,606424,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Eric Jokisch,SP,Marlins,,7098,518852,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Drew Steckenrider,SP,Marlins,,11562,608716,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Asher Wojciechowski,SP,Marlins,,7296,592879,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jo-Jo Reyes,RP,Marlins,,1795,457456,reyesjo03,$-19.60,,,,,,,,,,,,,,,,,,,,,1,2.00,3,,,1,,,2,,,,2.000,9.00,4.60
Craig Breslow,RP,Marlins,,4752,444520,breslcr01,$-19.71,,,,,,,,,,,,,,,,,,,,,15,14.00,21,1,7,4,,,7,,2,,1.786,4.50,3.89
Jake Esch,RP,Marlins,,11232,605222,,$-19.79,,,,,,,,,,,,,,,,,,,,,3,13.00,17,4,10,6,1,1,8,,1,,1.769,5.54,6.95
Cody Hall,RP,Marlins,,10508,595235,,$-20.10,,,,,,,,,,,,,,,,,,,,,2,3.00,4,1,3,3,1,,4,,,,2.333,12.00,7.43
Odrisamer Despaigne,RP,Marlins,,10445,628333,,$-21.41,,,,,,,,,,,,,,,,,,,,,19,30.33,36,3,17,16,1,1,20,,2,,1.714,5.93,4.85
Tomás Telis,C,Marlins,,6101,542513,,$-21.99,10,13,4,,,1,,1,4,,,,,,,,.308,.308,.538,.362,,,,,,,,,,,,,,,
Chris Johnson,1B/3B,Marlins,,2983,453400,johnsch05,$-25.71,113,243,54,11,,5,1,20,24,,,19,2,1,,1,.222,.280,.329,.274,,,,,,,,,,,,,,,
Miguel Rojas,1B/2B/SS,Marlins,,2847,500743,,$-27.44,123,194,48,12,,1,4,27,14,2,1,11,2,1,2,6,.247,.280,.325,.287,,,,,,,,,,,,,,,
Yefri Perez,LF,Marlins,,11122,570639,,$-29.79,12,3,2,1,,,,5,,4,2,,,,,,.667,.667,1.000,.717,,,,,,,,,,,,,,,
Destin Hood,LF,Marlins,,2539,543329,,$-31.30,13,25,6,1,,1,,3,2,,1,,,,,,.240,.240,.400,.254,,,,,,,,,,,,,,,
Xavier Scruggs,1B,Marlins,,5698,489305,,$-31.61,24,62,13,3,,1,1,1,5,,,5,,2,,,.210,.290,.306,.285,,,,,,,,,,,,,,,
Robert Andino,2B,Marlins,,459,435180,andinro01,$-31.86,13,24,7,,,,,2,1,,,,,,,,.292,.292,.292,.263,,,,,,,,,,,,,,,
Cole Figueroa,2B,Marlins,,4886,502676,,$-32.52,23,26,4,,,,,,3,1,,1,,,,,.154,.185,.154,.169,,,,,,,,,,,,,,,
Don Kelly,LF,Marlins,,1254,430603,kellydo01,$-32.53,13,27,4,,2,,,2,3,,,2,,,1,,.148,.200,.296,.213,,,,,,,,,,,,,,,
Austin Nola,SS,Marlins,,6937,543592,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JT Riddle,2B,Marlins,,10125,595375,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Maxwell,CF/RF,Marlins,,2532,452239,maxweju01,$-33.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Gillespie,CF/LF,Marlins,,3688,502261,gilleco01,$-33.52,41,51,12,3,2,,1,7,5,,,3,,,1,,.235,.273,.373,.295,,,,,,,,,,,,,,,
