Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Tony Abreu,2B,Giants,,3666,53,138,37,2,14,,.268,,,,,,,,,,
Ehire Adrianza,SS,Giants,,4140,9,18,4,1,3,,.222,,,,,,,,,,
Robert Andino,2B/SS,Pirates,,459,29,76,14,,4,,.184,,,,,,,,,,
Rick Ankiel,CF/RF,Mets,,1414,45,130,23,6,15,,.177,,,,,,,,,,
Joaquin Arias,3B/SS,Giants,,4471,102,225,61,1,19,1,.271,,,,,,,,,,
John Baker,C,Dodgers,,1963,16,40,6,,2,,.150,,,,,,,,,,
Mike Baxter,LF/RF,Dodgers,,3992,74,132,25,,4,5,.189,,,,,,,,,,
Yuniesky Betancourt,1B/2B/3B,Brewers,,1401,137,391,83,13,46,,.212,,,,,,,,,,
Christian Bethancourt,C,Braves,,5132,1,1,,,,,,,,,,,,,,,
Jeff Bianchi,2B/3B/SS,Brewers,,1402,100,236,56,1,25,4,.237,,,,,,,,,,
Willie Bloomquist,2B/SS,Diamondbacks,,1382,48,139,44,,14,,.317,,,,,,,,,,
Julio Borbon,CF,Cubs,,4494,73,105,21,1,3,7,.200,,,,,,,,,,
J.C. Boscan,C,Cubs,,1819,6,9,2,,,,.222,,,,,,,,,,
Rob Brantly,C,Marlins,,5093,67,223,47,1,18,,.211,,,,,,,,,,
Reid Brignac,SS,Rockies,,588,46,92,17,1,6,,.185,,,,,,,,,,
Corey Brown,CF,Nationals,,4848,14,12,2,1,1,1,.167,,,,,,,,,,
Jordan Brown,1B,Marlins,,1095,14,15,3,,5,,.200,,,,,,,,,,
Nick Buss,LF,Dodgers,,5860,8,19,2,,,,.105,,,,,,,,,,
Drew Butera,C,Dodgers,,1511,6,10,1,,,,.100,,,,,,,,,,
Joey Butler,RF,Cardinals,,4515,8,12,4,,1,,.333,,,,,,,,,,
Tony Campana,CF,Diamondbacks,,2684,29,46,12,,,8,.261,,,,,,,,,,
Ronny Cedeno,2B/SS,Padres,,3336,88,261,63,3,21,5,.241,,,,,,,,,,
Juan Centeno,C,Mets,,5409,4,10,3,,1,,.300,,,,,,,,,,
Adron Chambers,CF,Cardinals,,3523,25,26,4,,1,,.154,,,,,,,,,,
Eric Chavez,3B,Diamondbacks,,4871,80,228,64,9,44,1,.281,,,,,,,,,,
Chris Coghlan,CF/LF,Marlins,,2009,70,195,50,1,10,2,.256,,,,,,,,,,
Tyler Colvin,1B/CF,Rockies,,2719,27,75,12,3,10,,.160,,,,,,,,,,
Jose Constanza,CF,Braves,,1103,21,31,8,,3,,.258,,,,,,,,,,
Tony Cruz,C,Cardinals,,3484,51,123,25,1,13,,.203,,,,,,,,,,
Todd Cunningham,CF,Braves,,5247,8,8,2,,,,.250,,,,,,,,,,
Jermaine Curtis,LF,Cardinals,,6957,5,3,,,,,,,,,,,,,,,
Ike Davis,1B,Mets,,2128,103,317,65,9,33,4,.205,,,,,,,,,,
Blake DeWitt,2B,Braves,,4646,4,3,1,,,,.333,,,,,,,,,,
Jaff Decker,LF,Padres,,5453,13,26,4,1,2,,.154,,,,,,,,,,
Matt Diaz,LF,Marlins,,1871,10,18,3,,1,,.167,,,,,,,,,,
Derek Dietrich,2B/SS,Marlins,,6087,57,215,46,9,23,1,.214,,,,,,,,,,
Danny Espinosa,2B,Nationals,,2522,44,158,25,3,12,1,.158,,,,,,,,,,
Tim Federowicz,C,Dodgers,,97,56,160,37,4,16,,.231,,,,,,,,,,
Wilmer Flores,3B/SS,Mets,,2165,27,95,20,1,13,,.211,,,,,,,,,,
Ben Francisco,LF,Padres,,2383,21,44,5,1,1,,.114,,,,,,,,,,
Jeff Francoeur,LF/RF,Giants,,2206,81,245,50,3,17,3,.204,,,,,,,,,,
Kevin Frandsen,1B/2B/3B,Phillies,,119,119,252,59,5,26,1,.234,,,,,,,,,,
Rey Fuentes,CF,Padres,,5221,23,33,5,,1,3,.152,,,,,,,,,,
Rafael Furcal,SS,Cardinals,,4669,,,,,,,,,,,,,,,,,
Freddy Galvis,2B/3B,Phillies,,2342,70,205,48,6,19,1,.234,,,,,,,,,,
Mat Gamel,1B,Cubs,,3145,,,,,,,,,,,,,,,,,
Cole Gillespie,LF,Cubs,,3688,28,59,12,,4,,.203,,,,,,,,,,
Caleb Gindl,LF/RF,Brewers,,3191,57,132,32,5,14,2,.242,,,,,,,,,,
Alex Gonzalez,1B/SS,Brewers,,763,41,113,20,1,8,,.177,,,,,,,,,,
Tuffy Gosewisch,C,Diamondbacks,,2302,14,45,8,,3,,.178,,,,,,,,,,
Phil Gosselin,2B,Braves,,5245,4,6,2,,,,.333,,,,,,,,,,
Yasmani Grandal,C,Padres,,4985,28,88,19,1,9,,.216,,,,,,,,,,
Nick Green,2B,Marlins,,4671,18,55,13,1,6,,.236,,,,,,,,,,
Tyler Greene,2B/SS,Braves,,3519,22,54,12,1,3,,.222,,,,,,,,,,
Alex Guerrero,2B,Dodgers,,7345,,,,,,,,,,,,,,,,,
Jerry Hairston,3B/CF/LF,Dodgers,,3978,96,204,43,2,22,,.211,,,,,,,,,,
Sean Halton,1B,Brewers,,5228,42,101,24,4,17,,.238,,,,,,,,,,
Jack Hannahan,3B,Reds,,4313,83,139,30,1,14,,.216,,,,,,,,,,
Jeremy Hazelbaker,LF,Dodgers,,195,,,,,,,,,,,,,,,,,
César Hernández,2B/CF,Phillies,,5172,34,121,35,,10,,.289,,,,,,,,,,
Elian Herrera,2B,Dodgers,,4700,4,8,2,,,,.250,,,,,,,,,,
Jonathan Herrera,2B/SS,Rockies,,3803,81,195,57,1,16,3,.292,,,,,,,,,,
Koyie Hill,C,Marlins,,2635,18,58,9,,,,.155,,,,,,,,,,
Eric Hinske,1B,Diamondbacks,,1873,52,52,9,1,6,,.173,,,,,,,,,,
Brandon Inge,3B,Pirates,,1230,50,105,19,1,7,,.181,,,,,,,,,,
Cesar Izturis,2B/SS,Reds,,465,63,129,27,,11,,.209,,,,,,,,,,
Ryan Jackson,SS,Cardinals,,5236,7,7,,,,,,,,,,,,,,,
Paul Janish,2B/3B/SS,Braves,,2845,52,41,7,,2,,.171,,,,,,,,,,
Elliot Johnson,2B/SS,Braves,,576,111,254,53,2,19,22,.209,,,,,,,,,,
Reed Johnson,LF/RF,Braves,,4713,74,123,30,1,11,,.244,,,,,,,,,,
Rob Johnson,C,Cardinals,,4285,20,35,6,,2,,.171,,,,,,,,,,
Austin Kearns,LF,Marlins,,1111,19,27,5,,,,.185,,,,,,,,,,
Jeff Kobernus,2B,Nationals,,5666,24,30,5,1,1,3,.167,,,,,,,,,,
Casey Kotchman,1B,Marlins,,4301,6,20,,,1,,,,,,,,,,,,
Mark Kotsay,1B/LF,Padres,,894,104,155,30,1,12,,.194,,,,,,,,,,
Gerald Laird,C,Braves,,1200,47,121,34,1,13,1,.281,,,,,,,,,,
Blake Lalli,C,Brewers,,2647,16,24,3,,2,,.125,,,,,,,,,,
Andrew Lambo,LF,Pirates,,4688,18,30,7,1,2,,.233,,,,,,,,,,
Steven Lerud,C,Phillies,,423,6,5,,,,,,,,,,,,,,,
Sandy León,C,Nationals,,5609,2,1,,,,,,,,,,,,,,,
Steve Lombardozzi,2B/3B/LF,Nationals,,2503,118,290,75,2,22,4,.259,,,,,,,,,,
Ed Lucas,1B/2B/3B,Marlins,,1397,94,351,90,4,28,1,.256,,,,,,,,,,
Donald Lutz,1B/LF,Reds,,5557,34,58,14,1,8,2,.241,,,,,,,,,,
Zach Lutz,3B,Mets,,2157,15,20,6,,2,,.300,,,,,,,,,,
Joe Mahoney,1B,Marlins,,5023,9,29,8,1,4,,.276,,,,,,,,,,
Chris Marrero,1B,Nationals,,2492,8,16,2,,1,,.125,,,,,,,,,,
Alfredo Marte,LF,Diamondbacks,,3691,22,43,8,,4,,.186,,,,,,,,,,
Michael Martínez,2B/OF,Phillies,,2504,29,40,7,,3,1,.175,,,,,,,,,,
Jeff Mathis,C,Marlins,,1664,73,232,42,5,29,,.181,,,,,,,,,,
Darnell McDonald,CF,Cubs,,160,25,53,16,1,5,,.302,,,,,,,,,,
Tommy Medica,1B/C,Padres,,6843,19,69,20,3,10,,.290,,,,,,,,,,
Jordy Mercer,2B/SS,Pirates,,3345,103,333,95,8,27,3,.285,,,,,,,,,,
Corky Miller,C,Reds,,2816,17,35,9,,8,,.257,,,,,,,,,,
Johnny Monell,C,Giants,,4106,8,8,1,,1,,.125,,,,,,,,,,
Thomas Neal,LF,Cubs,,4159,6,15,2,,,,.133,,,,,,,,,,
Kirk Nieuwenhuis,CF,Mets,,2179,47,95,18,3,14,2,.189,,,,,,,,,,
Wil Nieves,C,Diamondbacks,,2480,71,195,58,1,22,,.297,,,,,,,,,,
Laynce Nix,RF,Phillies,,2869,81,128,23,2,7,1,.180,,,,,,,,,,
Nick Noonan,2B/3B,Giants,,4130,62,105,23,,5,,.219,,,,,,,,,,
Miguel Olivo,C,Marlins,,3787,33,74,15,4,9,,.203,,,,,,,,,,
Pete Orr,2B,Phillies,,2505,15,20,4,,,,.200,,,,,,,,,,
Chris Owings,SS,Diamondbacks,,3674,20,55,16,,5,2,.291,,,,,,,,,,
Marcell Ozuna,CF/RF,Marlins,,4946,70,275,73,3,32,5,.265,,,,,,,,,,
Jordan Pacheco,1B/3B/C,Rockies,,3788,95,247,59,1,22,,.239,,,,,,,,,,
Tyler Pastornicky,SS,Braves,,746,20,30,9,,,,.300,,,,,,,,,,
Xavier Paul,LF,Reds,,4690,97,209,51,7,32,,.244,,,,,,,,,,
Francisco Peguero,CF,Giants,,4149,18,29,6,1,1,2,.207,,,,,,,,,,
Ramiro Pena,3B/SS,Braves,,315,50,97,27,3,12,,.278,,,,,,,,,,
Audry Perez,C,Cardinals,,5069,2,1,,,,,,,,,,,,,,,
Eury Perez,RF,Nationals,,5194,9,8,1,,,1,.125,,,,,,,,,,
Juan Perez,CF/RF,Giants,,5066,34,89,23,1,8,2,.258,,,,,,,,,,
Brock Peterson,1B,Cardinals,,1531,23,26,2,,2,,.077,,,,,,,,,,
Felix Pie,LF,Pirates,,476,27,29,4,,2,1,.138,,,,,,,,,,
Brett Pill,LF,Giants,,4120,48,85,19,3,12,,.224,,,,,,,,,,
Placido Polanco,3B,Marlins,,2335,118,377,98,1,23,2,.260,,,,,,,,,,
Josh Prince,SS,Brewers,,3158,8,8,1,,,,.125,,,,,,,,,,
Nick Punto,2B/3B/SS,Dodgers,,1547,116,294,75,2,21,3,.255,,,,,,,,,,
Omar Quintanilla,SS,Mets,,3807,95,315,70,2,21,2,.222,,,,,,,,,,
Guillermo Quiroz,C,Giants,,4292,43,86,16,1,6,,.186,,,,,,,,,,
Cody Ransom,3B/SS,Cubs,,2336,62,169,32,9,20,,.189,,,,,,,,,,
Anthony Recker,C,Mets,,4814,50,135,29,6,19,,.215,,,,,,,,,,
René Rivera,C,Padres,,2119,23,67,17,,7,,.254,,,,,,,,,,
Chris Robinson,C,Padres,,2642,8,12,2,1,3,,.167,,,,,,,,,,
Derrick Robinson,CF/LF,Reds,,1419,102,192,49,,8,4,.255,,,,,,,,,,
Shane Robinson,CF/LF/RF,Cardinals,,3527,99,144,36,2,16,5,.250,,,,,,,,,,
Henry Rodriguez,2B,Reds,,5260,9,9,1,,,,.111,,,,,,,,,,
Cameron Rupp,C,Phillies,,6513,4,13,4,,2,,.308,,,,,,,,,,
Dave Sappelt,CF,Cubs,,2856,31,75,18,,4,3,.240,,,,,,,,,,
Logan Schafer,CF/LF,Brewers,,3170,134,298,63,4,33,7,.211,,,,,,,,,,
Skip Schumaker,2B/CF/LF/RF,Dodgers,,3512,125,319,84,2,30,2,.263,,,,,,,,,,
Justin Sellers,2B/SS,Dodgers,,4655,27,69,13,1,2,,.188,,,,,,,,,,
Kyle Skipworth,C,Marlins,,4926,4,3,,,,,,,,,,,,,,,
Travis Snider,RF,Pirates,,783,111,261,56,5,25,2,.215,,,,,,,,,,
Donovan Solano,2B,Marlins,,3516,102,361,90,3,34,3,.249,,,,,,,,,,
Jhonatan Solano,C,Nationals,,2485,24,48,7,,2,,.146,,,,,,,,,,
Neftali Soto,3B,Reds,,2838,13,12,,,,,,,,,,,,,,,
Steve Susdorf,LF,Phillies,,5710,3,7,1,,,,.143,,,,,,,,,,
Ryan Sweeney,CF,Cubs,,4869,70,192,51,6,19,1,.266,,,,,,,,,,
Kensuke Tanaka,2B,Giants,,6210,15,30,8,,2,2,.267,,,,,,,,,,
Rubén Tejada,SS,Mets,,2170,57,208,42,,10,1,.202,,,,,,,,,,
Yorvit Torrealba,C,Rockies,,3954,61,179,42,,15,,.235,,,,,,,,,,
Andres Torres,CF/LF,Giants,,4152,103,272,68,2,21,4,.250,,,,,,,,,,
Wilfredo Tovar,SS,Mets,,5161,7,15,3,,2,1,.200,,,,,,,,,,
Chad Tracy,3B,Nationals,,2652,92,129,26,4,11,,.202,,,,,,,,,,
Justin Turner,1B/3B/SS,Mets,,446,86,200,56,2,16,,.280,,,,,,,,,,
Chris Valaika,SS,Marlins,,2850,22,64,14,1,9,,.219,,,,,,,,,,
Luis Valbuena,3B,Cubs,,1067,108,331,72,12,37,1,.218,,,,,,,,,,
Jordany Valdespin,2B/CF,Mets,,2149,66,133,25,4,16,4,.188,,,,,,,,,,
Scott Van Slyke,LF/RF,Dodgers,,4716,53,129,31,7,19,1,.240,,,,,,,,,,
Gil Velazquez,2B,Marlins,,152,1,1,,,,,,,,,,,,,,,
Zach Walters,SS,Nationals,,5314,8,8,3,,1,,.375,,,,,,,,,,
Logan Watkins,2B,Cubs,,2664,27,38,8,,,,.211,,,,,,,,,,
Casper Wells,LF/RF,Phillies,,1287,52,95,12,,1,,.126,,,,,,,,,,
Ryan Wheeler,3B,Rockies,,3651,28,41,9,,7,,.220,,,,,,,,,,
Ty Wigginton,1B/3B,Cardinals,,458,47,57,9,,3,,.158,,,,,,,,,,
Josh Wilson,2B/3B,Diamondbacks,,4329,30,60,12,1,4,,.200,,,,,,,,,,
