Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Noah Syndergaard,SP,Mets,,6500,592789,,$26.08,,,,,,,,,,,,,,,,,,,,,31,183.67,168,11,218,43,2,2,53,14,9,,1.149,2.60,2.21
Jeurys Familia,RP,Mets,,5553,544727,familje01,$17.39,,,,,,,,,,,,,,,,,,,,,78,77.67,63,1,84,31,6,1,22,3,4,51,1.210,2.55,2.11
Yoenis Céspedes,CF/LF,Mets,,5651,493316,cespeyo01,$13.04,132,479,134,25,1,31,2,72,86,3,1,51,8,7,6,,.280,.354,.530,.376,,,,,,,,,,,,,,,
Jay Bruce,RF,Mets,,2879,457803,bruceja01,$12.87,147,539,135,27,6,33,4,74,99,4,2,44,7,3,3,,.250,.309,.506,.349,,,,,,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$6.24,,,,,,,,,,,,,,,,,,,,,24,148.00,142,15,143,36,,3,50,7,8,,1.203,3.04,3.28
Curtis Granderson,CF/RF,Mets,,321,434158,grandcu01,$4.93,150,545,129,24,5,30,3,88,59,4,2,74,7,9,5,,.237,.335,.464,.346,,,,,,,,,,,,,,,
Asdrúbal Cabrera,SS,Mets,,1079,452678,cabreas01,$4.71,141,521,146,30,1,23,2,65,62,5,1,38,3,7,2,,.280,.336,.474,.354,,,,,,,,,,,,,,,
Steven Matz,SP,Mets,,7462,571927,,$4.57,,,,,,,,,,,,,,,,,,,,,22,132.33,129,14,129,31,2,5,50,9,8,,1.209,3.40,3.30
Addison Reed,RP,Mets,,5391,592665,reedad01,$1.40,,,,,,,,,,,,,,,,,,,,,80,77.67,60,4,91,13,4,,17,4,2,1,0.940,1.97,1.77
Neil Walker,2B,Mets,,3334,435522,walkene01,$1.00,113,412,116,9,1,23,1,57,55,3,1,42,3,1,3,,.282,.347,.476,.358,,,,,,,,,,,,,,,
Hansel Robles,RP,Mets,,6182,570663,,$-3.94,,,,,,,,,,,,,,,,,,,,,68,77.67,69,7,85,36,4,1,30,6,4,1,1.352,3.48,3.36
Fernando Salas,RP,Mets,,3461,477569,salasfe01,$-4.73,,,,,,,,,,,,,,,,,,,,,75,73.67,63,12,64,19,1,,32,3,7,6,1.113,3.91,4.21
Seth Lugo,SP,Mets,,11333,607625,,$-4.79,,,,,,,,,,,,,,,,,,,,,17,64.00,49,7,45,21,3,4,19,5,2,,1.094,2.67,4.15
Jerry Blevins,RP,Mets,,4750,460283,blevije01,$-7.01,,,,,,,,,,,,,,,,,,,,,73,42.00,36,4,52,15,3,1,13,4,2,2,1.214,2.79,2.79
Robert Gsellman,SP,Mets,,11332,607229,,$-8.78,,,,,,,,,,,,,,,,,,,,,8,44.67,42,1,42,15,2,1,12,4,2,,1.276,2.42,2.45
Wilmer Flores,1B/2B/3B/SS,Mets,,2165,527038,florewi01,$-10.97,103,307,82,14,,16,7,38,49,1,1,23,,2,3,,.267,.319,.469,.358,,,,,,,,,,,,,,,
Matt Harvey,SP,Mets,,5608,518774,harvema01,$-13.27,,,,,,,,,,,,,,,,,,,,,17,92.67,111,8,76,25,1,1,50,4,10,,1.468,4.86,3.39
Jim Henderson,RP,Mets,,3102,449104,hendeji01,$-13.90,,,,,,,,,,,,,,,,,,,,,44,35.00,34,7,40,14,,2,16,2,2,,1.371,4.11,4.79
Josh Smoker,RP/SP,Mets,,11279,,,$-14.41,,,,,,,,,,,,,,,,,,,,,20,15.33,16,4,25,4,1,1,8,3,,,1.304,4.70,4.01
Jon Niese,SP,Mets,,2094,477003,niesejo01,$-14.41,,,,,,,,,,,,,,,,,,,,,29,121.00,145,25,88,47,3,3,74,8,7,,1.587,5.50,5.50
Erik Goeddel,RP,Mets,,7113,592340,,$-14.42,,,,,,,,,,,,,,,,,,,,,36,35.67,33,5,36,14,1,1,18,2,2,,1.318,4.54,4.08
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$-14.78,75,251,62,7,,4,1,27,15,,,19,1,3,1,2,.247,.304,.323,.287,,,,,,,,,,,,,,,
Michael Conforto,LF,Mets,,10693,624424,,$-14.89,109,304,67,21,1,12,1,38,42,2,1,36,2,5,3,,.220,.310,.414,.317,,,,,,,,,,,,,,,
José Reyes,3B/SS,Mets,,2168,408314,reyesjo01,$-15.10,60,255,68,13,4,8,2,45,24,9,2,23,1,,1,,.267,.326,.443,.345,,,,,,,,,,,,,,,
James Loney,1B,Mets,,4640,425766,loneyja01,$-15.73,100,343,91,16,1,9,1,30,34,,,16,3,5,1,1,.265,.306,.397,.308,,,,,,,,,,,,,,,
René Rivera,C,Mets,,2119,425784,riverre01,$-15.82,65,185,41,4,,6,1,12,26,,,16,3,3,2,1,.222,.290,.341,.281,,,,,,,,,,,,,,,
Josh Edgin,RP,Mets,,5685,572831,edginjo01,$-17.86,,,,,,,,,,,,,,,,,,,,,16,10.33,10,1,11,6,,,6,1,,,1.548,5.23,3.97
Buddy Carlyle,RP,Mets,,1775,234194,carlybu01,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Stolmy Pimentel,RP,Mets,,5009,516935,pimenst01,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zack Thornton,RP,Mets,,11470,,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeff Walters,RP,Mets,,6956,502368,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Flexen,SP,Mets,,11560,623167,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Marcos Molina,SP,Mets,,11561,,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kelly Johnson,1B/2B/3B/LF,Mets,,3653,430637,johnske05,$-19.62,131,304,75,14,,10,4,25,34,4,,25,2,2,2,,.247,.306,.391,.319,,,,,,,,,,,,,,,
Gabriel Ynoa,SP,Mets,,10498,593679,,$-19.74,,,,,,,,,,,,,,,,,,,,,10,18.33,26,,17,7,,1,13,1,,,1.800,6.38,2.55
Sean Gilmartin,RP,Mets,,5506,543219,,$-20.66,,,,,,,,,,,,,,,,,,,,,14,17.67,21,4,11,7,1,1,14,,1,,1.585,7.13,5.99
Alejandro De Aza,CF/LF/RF,Mets,,4972,457477,deazaal01,$-22.21,130,234,48,9,,6,1,31,25,4,3,26,1,5,1,1,.205,.296,.321,.281,,,,,,,,,,,,,,,
Kevin Plawecki,C,Mets,,6410,608700,,$-22.36,48,132,26,6,,1,3,6,11,,,17,2,2,,,.197,.298,.265,.277,,,,,,,,,,,,,,,
Lucas Duda,1B,Mets,,4970,446263,dudalu01,$-22.43,47,153,35,7,,7,2,20,23,,,15,2,2,2,,.229,.302,.412,.317,,,,,,,,,,,,,,,
Rafael Montero,SP,Mets,,6241,606160,,$-22.50,,,,,,,,,,,,,,,,,,,,,9,19.00,23,4,20,16,1,,17,,1,,2.053,8.05,6.10
David Wright,3B,Mets,,2159,431151,wrighda03,$-23.32,37,137,31,8,,7,,18,14,3,2,26,,,,,.226,.350,.438,.346,,,,,,,,,,,,,,,
Nevin Ashley,C,Mets,,555,502213,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raywilly Gomez,C,Mets,,11463,,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Monell,C,Mets,,4106,476192,moneljo01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tomás Nido,C,Mets,,11559,621512,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-26.24,79,142,34,7,2,3,,15,9,4,2,11,1,2,1,4,.239,.294,.380,.298,,,,,,,,,,,,,,,
T.J. Rivera,2B/3B,Mets,,10042,608061,,$-27.17,33,105,35,4,1,3,2,10,16,,,3,,1,4,,.333,.345,.476,.367,,,,,,,,,,,,,,,
Matt Reynolds,SS,Mets,,6427,608703,,$-27.72,47,89,20,8,,3,1,11,13,,1,4,,1,,2,.225,.260,.416,.298,,,,,,,,,,,,,,,
Brandon Nimmo,CF,Mets,,5691,607043,,$-28.69,32,73,20,1,,1,,12,6,,,6,,1,,,.274,.338,.329,.304,,,,,,,,,,,,,,,
Ty Kelly,3B,Mets,,6467,571841,,$-29.29,39,58,14,1,1,1,,9,7,,,11,,,2,,.241,.352,.345,.316,,,,,,,,,,,,,,,
Justin Ruggiano,LF/RF,Mets,,4910,448605,ruggiju01,$-29.47,9,24,8,1,,2,,4,7,,1,2,,,,,.333,.385,.625,.410,,,,,,,,,,,,,,,
Eric Campbell,1B/3B,Mets,,2153,493472,,$-31.25,40,75,13,1,,1,1,9,9,1,,10,1,2,1,,.173,.284,.227,.253,,,,,,,,,,,,,,,
Gavin Cecchini,SS,Mets,,7032,608325,,$-31.78,4,6,2,2,,,,2,2,,,,,1,,,.333,.429,.667,.457,,,,,,,,,,,,,,,
Dominic Smith,1B,Mets,,9995,642086,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Johnson,LF,Mets,,11469,,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Guillorme,SS,Mets,,11471,641645,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L.J. Mazzilli,2B,Mets,,11391,,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Muno,2B,Mets,,5686,594940,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,642708,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roger Bernadina,CF,Mets,,2549,465668,bernaro01,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Mora,CF,Mets,,11393,622516,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wuilmer Becerra,RF,Mets,,11392,610141,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Taijeron,RF,Mets,,9395,607369,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
