Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Dustin Ackley,2B,Mariners,Team Sapinski,4296,,,,,,,,,,153,607,137,12,50,13,.226
Brandon Allen,1B,Rays,,3643,,,,,,,,,,10,20,2,1,3,,.100
Lars Anderson,1B,Indians,,108,,,,,,,,,,6,8,1,,,,.125
Robert Andino,2B/3B,Orioles,,459,,,,,,,,,,127,384,81,7,28,5,.211
Daric Barton,1B,Athletics,,4818,,,,,,,,,,46,113,23,1,6,1,.204
Gordon Beckham,2B,White Sox,Team Erik,900,,,,,,,,,,151,525,123,16,60,5,.234
Yuniesky Betancourt,2B/SS,Royals,Team Joker,1401,,,,,,,,,,57,215,49,7,36,,.228
Wilson Betemit,1B/3B/DH,Orioles,Team Lorin,1391,,,,,,,,,,102,341,89,12,40,,.261
Sean Burroughs,3B,Twins,,4312,,,,,,,,,,10,17,2,,1,,.118
Billy Butler,1B/DH,Royals,Team Erik,1375,,,,,,,,,,161,614,192,29,107,2,.313
Adrián Béltre,3B/DH,Rangers,Team Erik,132,,,,,,,,,,156,604,194,36,102,1,.321
Miguel Cabrera,3B,Tigers,Buchanalia,1210,,,,,,,,,,161,622,205,44,139,4,.330
Alberto Callaspo,3B,Angels,The Empire,1392,,,,,,,,,,138,457,115,10,53,4,.252
Russ Canzler,3B,Indians,Team Lorin,2665,,,,,,,,,,26,93,26,3,11,,.280
Robinson Canó,2B,Yankees,Obi-Wan,289,,,,,,,,,,161,627,196,33,94,3,.313
Mike Carp,1B/LF,Mariners,Team Joker,4297,,,,,,,,,,59,164,35,5,20,1,.213
Jamey Carroll,2B/3B/SS,Twins,Buchanalia,4645,,,,,,,,,,138,470,126,1,40,9,.268
Chris Carter,1B,Athletics,DoubleHeader,4819,,,,,,,,,,67,218,52,16,39,,.239
Alexi Casilla,2B,Twins,Team Sapinski,1533,,,,,,,,,,106,299,72,1,30,21,.241
Eric Chavez,3B/DH,Yankees,Ballbusters,4871,,,,,,,,,,113,278,78,16,37,,.281
Lonnie Chisenhall,3B,Indians,DoubleHeader,1070,,,,,,,,,,43,142,38,5,16,2,.268
Pedro Ciriaco,2B/3B,Red Sox,The Empire,3667,,,,,,,,,,76,259,76,2,19,16,.293
Brooks Conrad,2B/3B,Rays,,1841,,,,,,,,,,49,98,13,4,15,,.133
David Cooper,1B,Blue Jays,,734,,,,,,,,,,45,140,42,4,11,,.300
Yoenis Céspedes,CF/DH/LF,Athletics,Ballbusters,5651,,,,,,,,,,129,487,142,23,82,16,.292
Chris Davis,1B/DH/RF,Orioles,Buchanalia,4462,,,,,,,,,,139,515,139,33,85,2,.270
Jason Donald,2B/SS,Indians,,1081,,,,,,,,,,43,124,25,2,11,4,.202
Josh Donaldson,3B,Athletics,Team Erik,4806,,,,,,,,,,75,274,66,9,33,4,.241
Ryan Doumit,C/DH/LF,Twins,DoubleHeader,3287,,,,,,,,,,134,484,133,18,75,,.275
Shelley Duncan,DH/LF,Indians,,1097,,,,,,,,,,81,232,47,11,31,1,.203
Adam Dunn,1B/DH,White Sox,Team Lorin,2488,,,,,,,,,,151,539,110,41,96,2,.204
Brad Eldred,1B,Tigers,,3793,,,,,,,,,,5,16,3,,1,,.188
Edwin Encarnación,1B/DH,Blue Jays,Team Sapinski,753,,,,,,,,,,151,542,152,42,110,13,.280
Eduardo Escobar,3B/SS,Twins,,917,,,,,,,,,,50,131,28,,9,3,.214
Irving Falu,2B,Royals,,1384,,,,,,,,,,24,85,29,,7,,.341
Prince Fielder,1B,Tigers,Team Lorin,3131,,,,,,,,,,162,581,182,30,108,1,.313
Chone Figgins,3B/LF,Mariners,Dark Angel,4307,,,,,,,,,,66,166,30,2,11,4,.181
Ryan Flaherty,2B/3B/RF/SS,Orioles,,2676,,,,,,,,,,77,153,33,6,19,1,.216
Ben Francisco,DH/LF/RF,Rays,,2383,,,,,,,,,,82,192,46,4,15,,.240
Chris Getz,2B,Royals,Obi-Wan,1386,,,,,,,,,,64,189,52,,17,9,.275
Johnny Giavotella,2B,Royals,The Empire,5083,,,,,,,,,,53,181,43,1,15,3,.238
Jonny Gomes,DH/LF,Athletics,Buchanalia,2865,,,,,,,,,,99,279,73,18,47,3,.262
Yan Gomes,1B/C,Blue Jays,,5592,,,,,,,,,,43,98,20,4,13,,.204
Mauro Gomez,1B,Red Sox,Team Erik,5451,,,,,,,,,,37,102,28,2,17,,.275
Alberto Gonzalez,2B/SS,Rangers,,2523,,,,,,,,,,24,54,13,,4,,.241
Travis Hafner,DH,Indians,Team Lorin,1116,,,,,,,,,,66,219,50,12,34,,.228
Bill Hall,2B,Orioles,,134,,,,,,,,,,7,9,2,1,1,,.222
Jack Hannahan,3B,Indians,Dark Angel,4313,,,,,,,,,,105,287,70,4,29,,.244
Adeiny Hechavarría,3B/SS,Blue Jays,,4952,,,,,,,,,,41,126,32,2,15,,.254
Brandon Hicks,3B/SS,Athletics,,1857,,,,,,,,,,22,64,11,3,7,1,.172
Eric Hosmer,1B,Royals,Ballbusters,5082,,,,,,,,,,152,535,124,14,60,16,.232
Orlando Hudson,2B/3B,White Sox,,1536,,,,,,,,,,86,260,53,3,28,6,.204
Luke Hughes,2B,Athletics,,1543,,,,,,,,,,8,23,3,,2,1,.130
Raul Ibanez,DH/LF,Yankees,Team Joker,2366,,,,,,,,,,130,384,92,19,62,3,.240
Omar Infante,2B,Tigers,DoubleHeader,1858,,,,,,,,,,149,554,152,12,53,17,.274
Brandon Inge,3B,Athletics,Obi-Wan,1230,,,,,,,,,,83,303,66,12,54,,.218
Maicer Izturis,2B/3B/SS,Angels,Obi-Wan,1694,,,,,,,,,,100,289,74,2,20,17,.256
John Jaso,C/DH,Mariners,Dark Angel,4900,,,,,,,,,,108,294,81,10,50,5,.276
Derek Jeter,DH/SS,Yankees,Dark Angel,310,,,,,,,,,,159,683,216,15,58,9,.316
Luis Jimenez,1B,Mariners,,2490,,,,,,,,,,7,17,1,,,,.059
Dan Johnson,1B,White Sox,,4901,,,,,,,,,,14,22,8,3,6,,.364
Kelly Johnson,2B,Blue Jays,Team Joker,3653,,,,,,,,,,142,507,114,16,55,14,.225
Nick Johnson,DH,Orioles,,347,,,,,,,,,,38,87,18,4,11,2,.207
Andruw Jones,DH/LF/RF,Yankees,DoubleHeader,959,,,,,,,,,,94,233,46,14,34,,.197
Kila Ka`aihue,1B,Athletics,,1376,,,,,,,,,,39,128,30,4,14,1,.234
Don Kelly,3B/LF/RF,Tigers,,1254,,,,,,,,,,75,113,21,1,7,2,.186
Howie Kendrick,2B,Angels,Buchanalia,1679,,,,,,,,,,147,550,158,8,67,14,.287
Jeff Keppinger,1B/2B/3B/DH/SS,Rays,Dark Angel,2975,,,,,,,,,,115,385,125,9,40,1,.325
Ian Kinsler,2B,Rangers,Buchanalia,4474,,,,,,,,,,157,655,168,19,72,21,.256
Jason Kipnis,2B,Indians,Team Lorin,5090,,,,,,,,,,152,591,152,14,76,31,.257
Paul Konerko,1B/DH,White Sox,Team Erik,893,,,,,,,,,,144,533,159,26,75,,.298
Casey Kotchman,1B,Indians,Team Lorin,4301,,,,,,,,,,142,463,106,12,55,3,.229
Matt LaPorta,1B,Indians,,1057,,,,,,,,,,22,58,14,1,5,,.241
Blake Lalli,1B,Athletics,,2647,,,,,,,,,,6,15,2,,2,,.133
Ryan Lavarnway,C/DH,Red Sox,,99,,,,,,,,,,46,153,24,2,12,,.157
Brett Lawrie,3B,Blue Jays,DoubleHeader,3141,,,,,,,,,,125,494,135,11,48,13,.273
Alex Liddi,3B,Mariners,,4314,,,,,,,,,,38,116,26,3,10,2,.224
Brent Lillibridge,1B/3B/LF/SS,Indians,Dark Angel,4957,,,,,,,,,,102,190,37,3,10,13,.195
Adam Lind,1B/DH,Blue Jays,Team Joker,800,,,,,,,,,,93,321,82,11,45,,.255
James Loney,1B,Red Sox,The Empire,4640,,,,,,,,,,144,434,108,6,41,,.249
Evan Longoria,3B/DH,Rays,Team Sapinski,583,,,,,,,,,,74,273,79,17,55,2,.289
José Lopez,2B/3B,White Sox,,4315,,,,,,,,,,81,236,58,4,28,,.246
Manny Machado,3B/SS,Orioles,DoubleHeader,5319,,,,,,,,,,51,191,50,7,26,2,.262
Joe Mahoney,1B,Orioles,,5023,,,,,,,,,,2,4,,,,,
Francisco Martinez,3B,Mariners,,1232,,,,,,,,,,,,,,,,
Victor Martínez,DH,Tigers,,101,,,,,,,,,,,,,,,,
Hideki Matsui,DH/OF,Rays,,1742,,,,,,,,,,34,95,14,2,7,,.147
Joe Mauer,1B/C/DH,Twins,Team Lorin,1521,,,,,,,,,,147,545,174,10,85,8,.319
Mike McCoy,2B,Blue Jays,The Empire,745,,,,,,,,,,32,52,9,1,7,2,.173
Casey McGehee,1B/3B,Yankees,,3148,,,,,,,,,,114,318,69,9,41,1,.217
Will Middlebrooks,3B,Red Sox,Team Sapinski,5215,,,,,,,,,,75,267,77,15,54,4,.288
Jesus Montero,C/DH,Mariners,Team Erik,275,,,,,,,,,,135,515,134,15,62,,.260
Kendrys Morales,1B/DH,Angels,Team Sapinski,1672,,,,,,,,,,134,484,132,22,73,,.273
Brent Morel,3B,White Sox,,910,,,,,,,,,,35,113,20,,5,4,.177
Mitch Moreland,1B,Rangers,Team Joker,4519,,,,,,,,,,114,327,90,15,50,1,.275
Justin Morneau,1B/DH,Twins,Buchanalia,1529,,,,,,,,,,134,505,135,19,77,1,.267
Brandon Moss,1B/RF,Athletics,Ballbusters,3401,,,,,,,,,,84,265,77,21,52,1,.291
Mike Moustakas,3B,Royals,Team Joker,1398,,,,,,,,,,149,563,136,20,73,5,.242
Mike Napoli,1B/C,Rangers,Team Sapinski,1665,,,,,,,,,,108,352,80,24,56,1,.227
Jayson Nix,3B/SS,Yankees,,904,,,,,,,,,,74,177,43,4,18,6,.243
Eduardo Núñez,3B/SS,Yankees,The Empire,314,,,,,,,,,,38,89,26,1,11,11,.292
Ray Olmedo,2B,White Sox,,3142,,,,,,,,,,20,41,10,,1,,.244
Mike Olt,DH,Rangers,Team Lorin,5244,,,,,,,,,,16,33,5,,5,1,.152
David Ortiz,DH,Red Sox,Ballbusters,204,,,,,,,,,,90,324,103,23,60,,.318
Chris Parmelee,1B/RF,Twins,,1530,,,,,,,,,,64,192,44,5,20,,.229
Steve Pearce,1B/LF/RF,Orioles,,3304,,,,,,,,,,61,159,38,4,26,1,.239
Dustin Pedroia,2B,Red Sox,Ballbusters,126,,,,,,,,,,141,563,163,15,65,20,.290
Carlos Pena,1B,Rays,Ballbusters,569,,,,,,,,,,160,497,98,19,61,2,.197
Cord Phelps,2B,Indians,,1064,,,,,,,,,,14,33,7,1,5,,.212
Trevor Plouffe,3B/RF/SS,Twins,DoubleHeader,1546,,,,,,,,,,119,422,99,24,55,1,.235
Albert Pujols,1B/DH,Angels,Obi-Wan,3503,,,,,,,,,,154,607,173,30,105,8,.285
Omar Quintanilla,2B/SS,Orioles,,3807,,,,,,,,,,65,169,41,4,16,,.243
Ryan Raburn,2B/LF/RF,Tigers,,1261,,,,,,,,,,66,205,35,1,12,1,.171
Mark Reynolds,1B/3B,Orioles,Team Joker,3664,,,,,,,,,,135,457,101,23,69,1,.221
Will Rhymes,2B/3B,Rays,,1222,,,,,,,,,,47,123,28,1,8,1,.228
Brian Roberts,2B,Orioles,,445,,,,,,,,,,17,66,12,,5,1,.182
Ryan Roberts,2B/3B,Rays,Dark Angel,3657,,,,,,,,,,143,439,103,12,52,10,.235
Clint Robinson,DH,Royals,,1442,,,,,,,,,,4,4,,,,,
Alex Rodriguez,3B/DH,Yankees,Ballbusters,306,,,,,,,,,,122,463,126,18,57,13,.272
Sean Rodríguez,2B/3B/SS,Rays,,631,,,,,,,,,,112,301,64,6,32,5,.213
Adam Rosales,2B,Athletics,,4847,,,,,,,,,,42,99,22,2,8,,.222
Vinny Rottino,1B/LF,Indians,,1969,,,,,,,,,,36,61,9,3,7,4,.148
Carlos Santana,1B/C/DH,Indians,Ballbusters,1047,,,,,,,,,,143,507,128,18,76,3,.252
Ramon Santiago,2B/SS,Tigers,,1246,,,,,,,,,,93,228,47,2,17,1,.206
Luke Scott,DH,Rays,The Empire,496,,,,,,,,,,96,314,72,14,55,5,.229
Kyle Seager,2B/3B,Mariners,Buchanalia,4318,,,,,,,,,,155,594,154,20,86,13,.259
Seth Smith,DH/LF,Athletics,DoubleHeader,3845,,,,,,,,,,125,383,92,14,52,2,.240
Justin Smoak,1B,Mariners,,4469,,,,,,,,,,132,483,105,19,51,1,.217
Brandon Snyder,1B,Rangers,,441,,,,,,,,,,40,65,18,3,9,,.277
Eric Sogard,3B/SS,Athletics,,4832,,,,,,,,,,37,102,17,2,7,2,.167
Nate Spears,2B,Red Sox,,130,,,,,,,,,,4,4,,,,,
Nick Swisher,1B/RF,Yankees,Team Erik,346,,,,,,,,,,148,537,146,24,93,2,.272
Mark Teixeira,1B,Yankees,DoubleHeader,285,,,,,,,,,,123,451,113,24,84,2,.251
Jim Thome,1B/DH,Orioles,Team Erik,1583,,,,,,,,,,58,163,41,8,25,,.252
Steve Tolleson,2B,Orioles,,4833,,,,,,,,,,29,71,13,2,6,1,.183
Mark Trumbo,1B/3B/DH/LF/RF,Angels,Obi-Wan,1675,,,,,,,,,,144,544,146,32,95,4,.268
Danny Valencia,3B,Red Sox,,1549,,,,,,,,,,44,154,29,3,21,,.188
Omar Vizquel,2B/3B/SS,Blue Jays,,924,,,,,,,,,,60,153,36,,7,3,.235
Jemile Weeks,2B,Athletics,,4835,,,,,,,,,,118,444,98,2,20,16,.221
Josh Willingham,DH/LF,Twins,Obi-Wan,2543,,,,,,,,,,145,519,135,35,110,3,.260
Danny Worth,2B,Tigers,,1248,,,,,,,,,,43,74,16,,3,,.216
Kevin Youkilis,1B/3B,White Sox,Team Sapinski,115,,,,,,,,,,122,438,103,19,60,,.235
Delmon Young,DH/LF,Tigers,DoubleHeader,1567,,,,,,,,,,151,574,153,18,74,,.267
Michael Young,1B/2B/3B/DH,Rangers,Obi-Wan,4482,,,,,,,,,,156,611,169,8,67,2,.277
Ben Zobrist,2B/RF/SS,Rays,Obi-Wan,578,,,,,,,,,,157,560,151,20,74,14,.270
