Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Kyle Tucker,RF,Astros,,11965,663656,,$40.34,157,574,163,37,5,29,297,97,112,30,80,3,10,,.284,.369,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$24.29,161,622,163,28,4,25,274,103,98,3,92,8,2,,.262,.363,,,,,,,,,,,,
Yordan Alvarez,DH/LF,Astros,,12011,670541,,$21.98,114,410,120,24,1,31,239,77,97,,69,13,4,,.293,.407,,,,,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$17.16,,,,,,,,,,,,,,,,,31,198.00,166,200,57,76,12,,,,1.126,3.45
Héctor Neris,RP,Astros,,5862,593576,,$13.99,,,,,,,,,,,,,,,,,71,68.33,41,77,31,13,6,2,31,33,1.054,1.71
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$13.82,90,360,112,21,2,17,188,76,51,14,44,5,1,,.311,.393,,,,,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$12.14,,,,,,,,,,,,,,,,,27,162.33,139,144,45,58,13,,,,1.133,3.22
Bryan Abreu,RP,Astros,,12329,650556,,$10.56,,,,,,,,,,,,,,,,,72,72.00,44,100,31,14,3,5,24,29,1.042,1.75
Chas McCormick,CF/LF/RF,Astros,,12219,676801,,$8.41,115,403,110,17,2,22,197,59,70,19,40,11,2,1,.273,.352,,,,,,,,,,,,
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$5.08,,,,,,,,,,,,,,,,,65,65.33,54,74,16,26,4,31,,31,1.071,3.58
Jeremy Peña,SS,Astros,,12675,665161,,$4.84,150,577,152,32,3,10,220,81,52,13,43,9,1,1,.263,.323,,,,,,,,,,,,
Yainer Diaz,C/DH,Astros,,13828,673237,,$4.55,104,355,100,22,,23,191,51,60,,11,5,6,,.282,.308,,,,,,,,,,,,
Mauricio Dubón,2B/CF/SS,Astros,,11478,643289,,$1.00,132,467,130,26,3,10,192,76,46,7,19,3,3,,.278,.309,,,,,,,,,,,,
Kendall Graveman,RP,Astros,,10474,608665,,$1.00,,,,,,,,,,,,,,,,,68,66.33,51,66,36,23,5,8,13,21,1.312,3.12
Cristian Javier,SP,Astros,,12535,664299,,$1.00,,,,,,,,,,,,,,,,,31,162.00,143,159,62,82,10,,,,1.265,4.56
Hunter Brown,SP,Astros,,4311,686613,,$-2.43,,,,,,,,,,,,,,,,,31,155.67,157,178,55,88,11,,,,1.362,5.09
J.P. France,SP,Astros,,13982,641585,,$-2.49,,,,,,,,,,,,,,,,,24,136.33,138,101,47,58,11,,,,1.357,3.83
José Abreu,1B/DH,Astros,,7346,547989,,$-2.61,141,540,128,23,1,18,207,62,90,,42,6,6,,.237,.296,,,,,,,,,,,,
Phil Maton,RP,Astros,,11622,664208,,$-3.06,,,,,,,,,,,,,,,,,68,66.00,49,74,25,22,4,1,10,11,1.121,3.00
Rafael Montero,RP,Astros,,6241,606160,,$-14.12,,,,,,,,,,,,,,,,,68,67.33,74,79,29,38,3,1,10,11,1.530,5.08
Ryne Stanek,RP,Astros,,11568,592773,,$-15.45,,,,,,,,,,,,,,,,,55,50.67,42,51,21,23,3,,3,3,1.243,4.09
Corey Julks,LF,Astros,,12454,667452,,$-16.52,93,298,73,14,,6,105,35,33,15,22,1,2,,.245,.297,,,,,,,,,,,,
Brandon Bielak,SP,Astros,,12674,656232,,$-16.72,,,,,,,,,,,,,,,,,15,80.00,86,62,36,34,5,,,,1.525,3.83
Jake Meyers,CF,Astros,,12194,676694,,$-18.72,112,309,70,16,1,10,118,42,33,5,26,5,1,,.227,.296,,,,,,,,,,,,
Luis Garcia,SP,Astros,,13434,677651,,$-20.95,,,,,,,,,,,,,,,,,6,27.00,25,31,10,12,2,,,,1.296,4.00
Seth Martinez,RP,Astros,,13762,661527,,$-21.24,,,,,,,,,,,,,,,,,35,43.00,45,45,19,25,2,1,2,3,1.488,5.23
Ronel Blanco,RP,Astros,,13308,669854,,$-21.52,,,,,,,,,,,,,,,,,17,52.00,49,52,28,26,2,,,,1.481,4.50
José Urquidy,SP,Astros,,12964,664353,,$-21.83,,,,,,,,,,,,,,,,,16,63.00,65,45,25,37,3,1,,1,1.429,5.29
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$-23.21,116,362,69,12,,15,126,33,36,,30,3,,12,.191,.251,,,,,,,,,,,,
Oliver Ortega,RP,Astros,,13855,661383,,$-24.58,,,,,,,,,,,,,,,,,10,14.67,11,14,7,7,,,1,1,1.227,4.30
Bennett Sousa,RP,Astros,,13549,656986,,$-24.92,,,,,,,,,,,,,,,,,7,9.00,6,10,2,4,,,,,0.889,4.00
Matt Gage,RP,Astros,,14404,,,$-25.62,,,,,,,,,,,,,,,,,5,6.67,6,8,3,2,,,,,1.350,2.70
Parker Mushinski,SP,Astros,,14083,656786,,$-26.10,,,,,,,,,,,,,,,,,14,14.67,19,15,4,9,,,1,1,1.568,5.52
Lance McCullers,SP,Astros,,11265,621121,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Forrest Whitley,SP,Astros,,12786,666215,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Enoli Paredes,RP,Astros,,13006,660600,,$-26.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shawn Dubin,SP,Astros,,13540,681869,,$-27.16,,,,,,,,,,,,,,,,,3,9.00,12,11,3,7,,,,,1.667,7.00
Jake Cousins,RP,Astros,,13703,664776,,$-27.74,,,,,,,,,,,,,,,,,9,9.33,10,7,10,5,,,,,2.143,4.82
Joel Kuhnel,RP,Astros,,12980,669270,,$-27.74,,,,,,,,,,,,,,,,,9,13.00,16,3,5,8,,,,,1.615,5.54
César Salazar,C,Astros,,14164,663967,,$-32.05,13,18,2,,,,2,1,,,1,,,,.111,.158,,,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,572138,,$-35.98,36,91,15,3,,2,24,11,12,,13,,1,,.165,.267,,,,,,,,,,,,
Michael Brantley,DH/LF,Astros,,1094,488726,brantmi02,$-37.38,15,54,15,2,,2,23,7,7,,2,,1,,.278,.298,,,,,,,,,,,,
Grae Kessinger,SS,Astros,,13236,666197,,$-37.81,26,40,8,2,,1,13,3,1,,5,,,,.200,.289,,,,,,,,,,,,
Bligh Madris,RF,Astros,,13375,,,$-38.64,12,26,4,1,,,5,4,,,4,,,,.154,.267,,,,,,,,,,,,
Rylan Bannon,3B,Astros,,12175,676625,,$-39.38,2,6,,,,,,,,,,,,,,,,,,,,,,,,,,
David Hensley,2B/3B,Astros,,13992,682073,,$-42.16,30,84,10,1,,1,14,12,3,1,10,,,,.119,.213,,,,,,,,,,,,
