Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Khris Middleton,SF,Bucks,,2766,$19.26,79,406,869,46.72,134,156,85.90,109,1055,347,182,122,11,,13.35,4.39,2.30,1.544,0.139,30:06
Giannis Antetokounmpo,SG,Bucks,,2890,$14.92,81,383,780,49.10,257,347,74.06,7,1030,542,207,73,85,,12.72,6.69,2.56,0.901,1.049,31:22
Michael Carter-Williams,PG,Bucks,,2878,$6.89,66,364,919,39.61,202,291,69.42,36,966,353,442,111,30,,14.64,5.35,6.70,1.682,0.455,32:34
Zaza Pachulia,C,Bucks,,1050,$1.00,73,240,529,45.37,126,160,78.75,,606,500,178,80,21,,8.30,6.85,2.44,1.096,0.288,23:42
John Henson,PF,Bucks,,2777,$-1.49,67,196,346,56.65,78,137,56.93,,470,312,59,28,135,,7.01,4.66,0.88,0.418,2.015,18:20
O.J. Mayo,SG,Bucks,,2335,$-1.71,71,296,701,42.23,115,139,82.73,99,806,187,197,57,18,,11.35,2.63,2.77,0.803,0.254,23:54
Jared Dudley,SF,Bucks,,2265,$-5.17,72,198,423,46.81,48,67,71.64,74,518,220,130,72,11,,7.19,3.06,1.81,1.000,0.153,23:51
Jerryd Bayless,SG,Bucks,,2319,$-8.00,77,220,516,42.64,121,137,88.32,37,598,211,233,59,12,,7.77,2.74,3.03,0.766,0.156,22:18
Ersan Ilyasova,PF,Bucks,,1946,$-10.35,58,263,557,47.22,69,107,64.49,74,669,277,56,36,19,,11.53,4.78,0.97,0.621,0.328,22:45
Miles Plumlee,C,Bucks,,2724,$-10.64,73,136,254,53.54,22,46,47.83,,294,320,34,41,66,,4.03,4.38,0.47,0.562,0.904,16:22
Larry Sanders,C,Bucks,,2510,$-25.00,27,86,172,50.00,24,48,50.00,,196,166,23,26,39,,7.26,6.15,0.85,0.963,1.444,21:41
Jabari Parker,SF,Bucks,,3110,$-29.25,25,129,263,49.05,46,66,69.70,4,308,138,42,31,5,,12.32,5.52,1.68,1.240,0.200,29:32
Tyler Ennis,PG,Bucks,,3118,$-38.73,33,52,144,36.11,5,7,71.43,12,121,35,73,18,5,,3.67,1.06,2.21,0.545,0.152,12:28
Johnny O'Bryant,C,Bucks,,3109,$-40.59,34,44,120,36.67,12,27,44.44,,100,64,17,5,4,,2.94,1.88,0.50,0.147,0.118,10:49
Micheal Eric,C,Bucks,,2791,$-43.40,,,,,,,,,,,,,,,,,,,,0:00
Kenyon Martin,PF,Bucks,,240,$-43.96,11,9,22,40.91,2,2,100.00,,20,19,5,5,6,,1.82,1.73,0.45,0.455,0.545,9:28
Damien Inglis,SF,Bucks,,3108,$-46.65,,,,,,,,,,,,,,,,,,,,0:00
Chris Wright,PF,Bucks,,2612,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Jorge Gutierrez,PG/SG,Bucks,,2944,$-49.48,20,22,41,53.66,9,13,69.23,,53,25,22,6,,,2.65,1.25,1.10,0.300,,8:43
