Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Nolan Arenado,3B,Cardinals,Doppelganger,5217,,,,,,,,,,,116.82,441.62,117.15,22.64,73.56,1.84,.265
Harrison Bader,CF,Cardinals,,11417,,,,,,,,,,,99.50,213.68,51.52,8.53,27.32,6.01,.241
Aaron Brooks,RP/SP,Cardinals,,7394,22.56,51.16,51.49,44.74,17.12,27.24,2.55,,1.341,4.79,,,,,,,
Alec Burleson,CF,Cardinals,,13985,,,,,,,,,,,,,,,,,
Génesis Cabrera,RP,Cardinals,,12318,49.00,61.56,53.07,67.16,28.85,27.60,3.78,2.16,1.331,4.04,,,,,,,
Conner Capel,RF,Cardinals,,12137,,,,,,,,,,,82.44,75.87,19.22,2.82,10.35,1.93,.253
Dylan Carlson,CF/RF,Cardinals,Ballbusters,11811,,,,,,,,,,,102.76,330.61,87.05,13.14,41.94,4.31,.263
Paul DeJong,SS,Cardinals,,11418,,,,,,,,,,,103.96,282.41,63.93,12.20,37.02,4.00,.226
Ben DeLuzio,CF,Cardinals,,7490,,,,,,,,,,,91.78,84.28,21.99,1.82,9.91,3.16,.261
Corey Dickerson,LF,Cardinals,,6308,,,,,,,,,,,93.78,200.48,52.34,6.08,24.39,2.30,.261
Brendan Donovan,1B/2B/3B/LF/RF,Cardinals,Team Lorin,13886,,,,,,,,,,,108.00,11.35,2.88,0.43,1.57,0.12,.253
Tommy Edman,2B/SS,Cardinals,Team Mike,12388,,,,,,,,,,,119.27,432.22,115.65,10.75,46.52,13.51,.268
Seth Elledge,RP,Cardinals,,12458,21.31,24.07,21.34,25.35,11.03,11.19,1.42,,1.345,4.18,,,,,,,
Junior Fernández,RP,Cardinals,,12976,20.69,9.87,8.85,10.06,4.75,4.51,0.59,,1.379,4.11,,,,,,,
Jack Flaherty,RP/SP,Cardinals,Buchanalia,11416,18.40,89.77,77.92,97.34,29.36,39.09,5.67,,1.195,3.92,,,,,,,
Giovanny Gallegos,RP,Cardinals,Buchanalia,11578,51.11,54.48,44.14,61.09,16.56,19.83,3.98,28.94,1.114,3.28,,,,,,,
Paul Goldschmidt,1B,Cardinals,Team Jim,3648,,,,,,,,,,,123.53,452.66,124.20,22.15,69.03,5.39,.274
Nolan Gorman,2B/3B,Cardinals,,12681,,,,,,,,,,,97.22,113.66,28.77,4.52,16.08,0.72,.253
Ryan Helsley,RP,Cardinals,Schellackers,12231,35.59,38.07,34.23,38.27,18.31,17.75,2.24,,1.380,4.20,,,,,,,
Iván Herrera,C,Cardinals,,13263,,,,,,,,,,,45.00,25.91,6.11,1.08,3.52,0.09,.236
Jordan Hicks,RP/SP,Cardinals,,12228,13.69,13.44,11.71,13.93,6.39,6.04,0.82,,1.347,4.04,,,,,,,
Dakota Hudson,RP/SP,Cardinals,Sole City Sox,12280,12.80,74.42,70.11,63.31,29.34,35.26,4.30,,1.336,4.26,,,,,,,
Andrew Knizner,C,Cardinals,Doppelganger,12229,,,,,,,,,,,46.95,134.06,30.60,4.41,16.18,0.77,.228
Matthew Liberatore,RP/SP,Cardinals,,13175,27.00,21.69,21.03,20.81,8.10,11.05,1.05,0.07,1.343,4.58,,,,,,,
Steven Matz,RP/SP,Cardinals,,7462,22.18,99.07,98.57,93.97,30.39,50.08,5.30,,1.302,4.55,,,,,,,
T.J. McFarland,RP,Cardinals,,6275,40.48,39.26,38.60,30.44,13.74,18.90,2.23,,1.333,4.33,,,,,,,
Miles Mikolas,RP/SP,Cardinals,Ballbusters,5624,14.16,104.43,105.57,84.09,28.66,51.87,5.71,,1.285,4.47,,,,,,,
Yadier Molina,C,Cardinals,Sole City Sox,3494,,,,,,,,,,,92.53,275.67,66.34,7.93,39.42,2.10,.241
James Naile,RP/SP,Cardinals,,13170,,,,,,,,,,,,,,,,,
Packy Naughton,RP/SP,Cardinals,,13841,,,,,,,,,,,,,,,,,
Lars Nootbaar,RF,Cardinals,Schellackers,13716,,,,,,,,,,,45.11,64.98,16.15,2.91,9.22,1.31,.249
Tyler O'Neill,CF/LF,Cardinals,Team Erik,11422,,,,,,,,,,,102.53,321.19,82.85,19.52,48.91,6.53,.258
Johan Oviedo,SP,Cardinals,Team Lorin,13259,10.89,18.58,18.46,15.65,8.58,10.09,0.90,,1.455,4.89,,,,,,,
Freddy Pacheco,SP,Cardinals,,13887,18.00,6.81,6.73,6.26,2.34,3.57,0.35,,1.333,4.72,,,,,,,
Andre Pallante,RP/SP,Cardinals,Doppelganger,14288,27.00,31.70,30.33,29.58,11.13,15.53,1.76,,1.308,4.41,,,,,,,
Blake Parker,RP,Cardinals,,2601,37.40,37.15,34.85,37.13,14.35,18.49,2.03,,1.325,4.48,,,,,,,
Albert Pujols,1B,Cardinals,Schellackers,3503,,,,,,,,,,,90.85,112.16,28.80,5.77,19.43,0.60,.257
Kramer Robertson,SS,Cardinals,,13396,,,,,,,,,,,,,,,,,
Austin Romine,C,Cardinals,,281,,,,,,,,,,,56.16,63.25,15.11,1.79,8.17,0.17,.239
Edmundo Sosa,3B/SS,Cardinals,Team Jim,11594,,,,,,,,,,,93.40,242.39,66.70,7.14,28.01,3.58,.275
Cory Spangenberg,2B,Cardinals,,6471,,,,,,,,,,,112.78,161.93,44.35,4.44,20.40,5.88,.274
Zack Thompson,RP/SP,Cardinals,,13177,9.00,2.30,2.21,2.22,0.86,1.14,0.12,0.01,1.336,4.48,,,,,,,
Drew VerHagen,RP,Cardinals,,7388,,,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,Ballbusters,3479,23.94,151.47,141.54,128.15,41.31,62.94,9.98,,1.207,3.74,,,,,,,
Jake Walsh,RP/SP,Cardinals,,13888,45.00,12.77,12.32,12.41,4.26,6.23,0.71,,1.299,4.39,,,,,,,
Kodi Whitley,RP,Cardinals,,12900,21.84,23.19,19.81,24.47,9.33,9.18,1.59,,1.256,3.56,,,,,,,
Nick Wittgren,RP,Cardinals,,7391,49.29,49.02,46.19,49.41,16.08,24.76,2.62,,1.270,4.55,,,,,,,
Jake Woodford,RP/SP,Cardinals,,11675,22.71,51.17,49.79,43.22,19.40,26.15,2.70,,1.352,4.60,,,,,,,
Juan Yepez,1B/LF/RF,Cardinals,,13865,,,,,,,,,,,90.00,64.08,15.85,2.61,9.07,0.71,.247
