Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Sandy Alcantara,SP,Marlins,Team Jim,11419,,,,,,,,28,184.67,176,151,48,85,7,,1.213,4.14
Jacob Amaya,SS,Marlins,,13089,4,9,2,,2,1,.222,,,,,,,,,,
Luis Arraez,2B,Marlins,Schellackers,12358,147,574,203,10,69,3,.354,,,,,,,,,,
Matt Barnes,RP/SP,Marlins,,6440,,,,,,,,24,21.33,25,20,10,13,1,,1.641,5.48
Josh Bell,1B,Marlins,Buchanalia,6324,150,547,135,22,74,,.247,,,,,,,,,,
Anthony Bender,RP,Marlins,,13686,,,,,,,,,,,,,,,,,
Jon Berti,2B/3B/LF/SS,Marlins,Team Mike,11350,133,388,114,7,33,16,.294,,,,,,,,,,
Archie Bradley,RP,Marlins,,6439,,,,,,,,4,7.33,13,7,3,9,,,2.182,11.05
Huascar Brazoban,RP,Marlins,,14303,,,,,,,,50,58.67,53,65,31,27,5,,1.432,4.14
Peyton Burdick,CF,Marlins,,13693,14,33,6,1,2,1,.182,,,,,,,,,,
Jake Burger,3B,Marlins,Team Lorin,11990,141,492,123,34,80,1,.250,,,,,,,,,,
Edward Cabrera,SP,Marlins,Sole City Sox,13016,,,,,,,,22,99.67,78,118,66,47,7,,1.445,4.24
Daniel Castano,RP/SP,Marlins,,13108,,,,,,,,2,3.00,7,4,3,7,,,3.333,21.00
José Castillo,RP,Marlins,,10534,,,,,,,,1,0.33,2,,2,4,,,12.000,108.00
JT Chargois,RP/SP,Marlins,,11295,,,,,,,,46,42.33,35,35,18,17,1,1,1.252,3.61
Jazz Chisholm,CF,Marlins,Schellackers,12564,97,352,88,19,51,22,.250,,,,,,,,,,
Johnny Cueto,RP/SP,Marlins,Team Mike,2789,,,,,,,,13,52.33,51,39,15,35,1,,1.261,6.02
Jonathan Davis,CF,Marlins,,11784,34,90,22,2,10,1,.244,,,,,,,,,,
Enmanuel De Jesús,RP/SP,Marlins,,13109,,,,,,,,2,6.33,9,5,4,8,,,2.053,11.37
Bryan De La Cruz,LF/RF,Marlins,Schellackers,13111,153,579,149,19,78,4,.257,,,,,,,,,,
Xavier Edwards,2B/SS,Marlins,,13496,30,78,23,,3,5,.295,,,,,,,,,,
Nick Fortes,C,Marlins,Schellackers,13782,108,294,60,6,26,4,.204,,,,,,,,,,
Avisaíl García,RF,Marlins,Sole City Sox,1250,37,108,20,3,12,2,.185,,,,,,,,,,
Braxton Garrett,SP,Marlins,Schellackers,13305,,,,,,,,31,159.67,154,156,29,65,9,,1.146,3.66
Chi Chi González,RP/SP,Marlins,,9537,,,,,,,,3,3.67,7,3,1,3,,,2.182,7.36
Jordan Groshans,3B,Marlins,,13561,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Marlins,,11531,108,298,73,4,27,4,.245,,,,,,,,,,
Garrett Hampson,2B/CF/RF/SS,Marlins,,12279,98,221,61,3,23,5,.276,,,,,,,,,,
Geoff Hartlieb,RP,Marlins,,12698,,,,,,,,2,4.00,2,3,3,1,,,1.250,2.25
Bryan Hoeing,RP/SP,Marlins,,14830,,,,,,,,33,70.67,71,53,25,43,2,,1.358,5.48
Jeff Lindgren,RP/SP,Marlins,,15124,,,,,,,,3,7.00,4,1,4,4,,,1.143,5.14
Jesús Luzardo,SP,Marlins,Doppelganger,12697,,,,,,,,32,178.67,162,208,55,71,10,,1.215,3.58
Max Meyer,SP,Marlins,,13502,,,,,,,,,,,,,,,,,
Matt Moore,RP,Marlins,,5518,,,,,,,,50,52.67,46,60,15,15,5,,1.158,2.56
Dane Myers,CF,Marlins,,12043,22,67,18,1,9,1,.269,,,,,,,,,,
Tommy Nance,RP,Marlins,,13217,,,,,,,,,,,,,,,,,
Andrew Nardi,RP,Marlins,Sith Lords,14827,,,,,,,,63,57.33,45,73,21,17,8,3,1.151,2.67
Steven Okert,RP/SP,Marlins,Sith Lords,10595,,,,,,,,64,58.67,50,73,24,29,3,,1.261,4.45
A.J. Puk,RP,Marlins,Sole City Sox,12981,,,,,,,,58,56.67,54,78,13,25,7,15,1.182,3.97
Eury Pérez,SP,Marlins,Team Mike,14956,,,,,,,,19,91.33,72,108,31,32,5,,1.128,3.15
Johan Quezada,RP,Marlins,,13503,,,,,,,,1,0.67,1,,5,3,,,9.000,40.50
David Robertson,RP,Marlins,Sith Lords,242,,,,,,,,62,65.33,53,78,25,22,6,18,1.194,3.03
Trevor Rogers,SP,Marlins,Doppelganger,13174,,,,,,,,4,18.00,16,19,6,8,1,,1.222,4.00
Tanner Scott,RP,Marlins,Doppelganger,11617,,,,,,,,74,78.00,53,104,24,20,9,12,0.987,2.31
Jean Segura,3B,Marlins,,1744,85,301,66,3,21,6,.219,,,,,,,,,,
Josh Simpson,SP,Marlins,,14855,,,,,,,,,,,,,,,,,
Devin Smeltzer,RP/SP,Marlins,,12955,,,,,,,,9,22.33,29,16,4,16,,,1.478,6.45
Jorge Soler,LF/RF,Marlins,Team Erik,6129,137,504,126,36,75,1,.250,,,,,,,,,,
George Soriano,RP/SP,Marlins,,14856,,,,,,,,26,52.00,46,52,23,22,,1,1.327,3.81
Jacob Stallings,C,Marlins,Team Jim,10993,88,241,46,3,20,,.191,,,,,,,,,,
Jesús Sánchez,LF/RF,Marlins,Team Lorin,12159,125,360,91,14,52,3,.253,,,,,,,,,,
Sixto Sánchez,SP,Marlins,,13019,,,,,,,,,,,,,,,,,
Ryan Weathers,RP/SP,Marlins,,13532,,,,,,,,15,57.67,68,43,29,42,1,,1.682,6.55
Joey Wendle,SS,Marlins,,6992,112,297,63,2,20,7,.212,,,,,,,,,,
