Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Dario Agrazal,SP,Pirates,,11883,,,,,,,,,,,,,,,,,
Johnny Barbato,RP,Pirates,,6229,,,,,,,,24,28.67,25,23,18,13,,,1.500,4.08
Barrett Barnes,CF,Pirates,,11736,,,,,,,,,,,,,,,,,
Antonio Bastardo,RP,Pirates,,2253,,,,,,,,9,9.00,16,8,9,15,,,2.778,15.00
Josh Bell,1B,Pirates,Ballbusters,6324,159,549,140,26,90,2,.255,,,,,,,,,,
Joaquín Benoit,RP,Pirates,,518,,,,,,,,52,50.33,43,46,22,26,1,2,1.291,4.65
John Bormann,C,Pirates,,11843,1,1,,,,,,,,,,,,,,,
Chris Bostick,2B,Pirates,,7383,20,27,8,,1,,.296,,,,,,,,,,
Steven Brault,RP/SP,Pirates,,10637,,,,,,,,11,34.67,41,23,14,18,1,1,1.587,4.67
Nick Burdi,P,Pirates,,11196,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Pirates,,269,81,265,66,5,31,,.249,,,,,,,,,,
Phil Coke,RP,Pirates,,1150,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Pirates,Doppelganger,5615,,,,,,,,33,203.00,199,196,55,96,12,,1.251,4.26
Chris Diaz,SS,Pirates,,10191,,,,,,,,,,,,,,,,,
Montana DuRapau,RP,Pirates,,11837,,,,,,,,,,,,,,,,,
Elias Díaz,C,Pirates,,10218,64,188,42,1,19,1,.223,,,,,,,,,,
Luis Escobar,SP,Pirates,,11884,,,,,,,,,,,,,,,,,
Adam Frazier,2B/LF/RF,Pirates,Team Lorin,10158,121,406,112,6,53,9,.276,,,,,,,,,,
David Freese,3B,Pirates,Doppelganger,3514,130,426,112,10,52,,.263,,,,,,,,,,
Tyler Glasnow,RP/SP,Pirates,Doppelganger,7453,,,,,,,,15,62.00,81,56,44,53,2,,2.016,7.69
Josh Harrison,2B/3B,Pirates,Sith Lords,3327,128,486,132,16,47,12,.272,,,,,,,,,,
Clay Holmes,SP,Pirates,,11585,,,,,,,,,,,,,,,,,
Daniel Hudson,RP,Pirates,Team Jim,863,,,,,,,,71,61.67,57,66,33,30,2,,1.459,4.38
Drew Hutchison,SP,Pirates,,5395,,,,,,,,,,,,,,,,,
John Jaso,1B/LF/RF,Pirates,,4900,126,256,54,10,35,1,.211,,,,,,,,,,
Connor Joe,1B,Pirates,,11834,,,,,,,,,,,,,,,,,
Jung Ho Kang,3B,Pirates,,10625,,,,,,,,,,,,,,,,,
Nick Kingham,SP,Pirates,,10454,,,,,,,,,,,,,,,,,
George Kontos,RP,Pirates,,232,,,,,,,,65,66.33,61,70,20,25,1,1,1.221,3.39
John Kuchno,P,Pirates,,11125,,,,,,,,,,,,,,,,,
Chad Kuhl,SP,Pirates,Schellackers,11523,,,,,,,,31,157.33,159,142,72,76,8,,1.468,4.35
Wade LeBlanc,RP,Pirates,,3927,,,,,,,,50,68.00,64,54,17,34,5,1,1.191,4.50
Jack Leathersich,RP/SP,Pirates,,6949,,,,,,,,7,5.00,4,7,6,2,,,2.000,3.60
Josh Lindblom,RP/SP,Pirates,,4578,,,,,,,,4,10.33,18,10,3,9,,,2.032,7.84
Jordan Luplow,LF,Pirates,,11835,27,78,16,3,11,,.205,,,,,,,,,,
Damien Magnifico,RP,Pirates,,11316,,,,,,,,1,0.33,,1,2,,,,6.000,
Starling Marte,CF/LF,Pirates,Sole City Sox,3367,77,309,85,7,31,21,.275,,,,,,,,,,
Andrew McCutchen,CF/RF,Pirates,Buchanalia,3354,156,570,159,28,88,11,.279,,,,,,,,,,
Austin Meadows,CF,Pirates,,7454,,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Pirates,Sith Lords,3345,145,502,128,14,58,,.255,,,,,,,,,,
Jordan Milbrath,SP,Pirates,,11945,,,,,,,,,,,,,,,,,
Max Moroff,2B/SS,Pirates,,10954,56,120,24,3,21,,.200,,,,,,,,,,
Dovydas Neverauskas,RP,Pirates,,11548,,,,,,,,24,25.33,24,17,8,11,1,,1.263,3.91
Iván Nova,SP,Pirates,Sole City Sox,258,,,,,,,,31,187.00,203,131,36,86,11,,1.278,4.14
Danny Ortiz,LF,Pirates,,11370,9,12,1,,,,.083,,,,,,,,,,
José Osuna,1B/LF/RF,Pirates,,10677,104,215,50,7,30,,.233,,,,,,,,,,
Eury Perez,CF,Pirates,,5194,,,,,,,,,,,,,,,,,
Gregory Polanco,LF/RF,Pirates,Schellackers,5723,108,379,95,11,35,8,.251,,,,,,,,,,
Sean Rodríguez,2B/OF,Pirates,,631,54,132,22,5,8,1,.167,,,,,,,,,,
Jason Rogers,1B,Pirates,,6451,,,,,,,,,,,,,,,,,
Dan Runzler,RP,Pirates,,4076,,,,,,,,8,4.00,7,4,2,2,,,2.250,4.50
Angel Sanchez,RP,Pirates,,11867,,,,,,,,8,12.33,16,10,1,12,1,,1.378,8.76
Edgar Santana,RP,Pirates,,11848,,,,,,,,19,18.00,16,20,12,7,,,1.556,3.50
A.J. Schugel,RP,Pirates,,5808,,,,,,,,32,32.00,31,27,14,7,4,,1.406,1.97
Chris Stewart,C,Pirates,,3952,51,131,24,,4,,.183,,,,,,,,,,
Sam Street,RP,Pirates,,11737,,,,,,,,,,,,,,,,,
Michael Suchy,RF,Pirates,,11735,,,,,,,,,,,,,,,,,
Jameson Taillon,SP,Pirates,Sith Lords,6300,,,,,,,,25,133.67,152,125,46,66,8,,1.481,4.44
Joey Terdoslavich,1B,Pirates,,5246,,,,,,,,,,,,,,,,,
Cole Tucker,SS,Pirates,,11124,,,,,,,,,,,,,,,,,
Nik Turley,RP/SP,Pirates,,6159,,,,,,,,10,17.67,30,13,8,22,,,2.151,11.21
Engelb Vielma,SS,Pirates,,11195,,,,,,,,,,,,,,,,,
Felipe Vázquez,RP,Pirates,Team Erik,6163,,,,,,,,73,75.33,47,88,20,14,5,21,0.889,1.67
Erich Weiss,2B,Pirates,,10951,,,,,,,,,,,,,,,,,
Jackson Williams,C,Pirates,,4111,,,,,,,,,,,,,,,,,
Trevor Williams,SP,Pirates,Buchanalia,10571,,,,,,,,31,150.33,145,117,52,68,7,,1.310,4.07
Eric Wood,3B,Pirates,,10953,,,,,,,,,,,,,,,,,
Robert Zarate,RP,Pirates,,10601,,,,,,,,,,,,,,,,,
