Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mike Trout,CF/LF,Angels,SportsWiseGuy.com,1710,545361,troutmi01,$44.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157,602,173,39,9,36,,115,111,16,2,83,6,10,10,,.287,.377,.561,.399
Michael Brantley,CF/LF,Indians,Las Vegas Giants,1094,488726,brantmi02,$37.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,156,611,200,45,2,20,,94,97,23,1,52,4,8,5,,.327,.385,.506,.392
Victor Martínez,1B/DH,Tigers,Big Chee,101,400121,martivi01,$37.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151,561,188,33,,32,,87,103,3,2,70,28,4,6,,.335,.409,.565,.404
Giancarlo Stanton,RF,Marlins,SportsWiseGuy.com,4949,519317,stantmi03,$37.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145,539,155,31,1,37,,89,105,13,1,94,24,3,2,,.288,.395,.555,.400
Jose Altuve,2B,Astros,Las Vegas Giants,5507,514888,altuvjo01,$36.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158,660,225,47,3,7,,85,59,56,9,36,7,5,5,1,.341,.376,.453,.375
José Abreu,1B/DH,White Sox,,7346,547989,,$36.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145,556,176,35,2,36,,80,107,3,1,51,15,11,4,,.317,.383,.581,.403
José Bautista,RF,Blue Jays,Dodger Blue,794,430832,bautijo02,$35.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155,553,158,27,,35,,101,103,6,2,104,11,9,6,1,.286,.403,.524,.396
Miguel Cabrera,1B/3B/DH,Tigers,RotoValue,1210,408234,cabremi01,$34.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,611,191,52,1,25,,101,109,1,1,60,10,3,11,,.313,.371,.524,.378
Nelson Cruz,DH/LF/RF,Orioles,JetBlack,4516,443558,cruzne02,$33.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,613,166,32,2,40,,87,108,4,5,55,8,5,5,,.271,.333,.525,.360
Andrew McCutchen,CF,Pirates,Dodger Blue,3354,457705,mccutan01,$31.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146,548,172,38,6,25,,89,83,18,3,84,8,10,6,,.314,.410,.542,.411
Carlos Gómez,CF,Brewers,Texas BigSticks,3164,460576,gomezca01,$31.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148,574,163,34,4,23,,95,73,34,12,47,,19,3,1,.284,.356,.477,.366
Anthony Rendon,2B/3B,Nationals,,5551,543685,rendoan01,$30.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153,613,176,39,6,21,,111,83,17,3,58,2,5,5,2,.287,.350,.473,.361
Adam Jones,CF,Orioles,Big Poison,472,430945,jonesad01,$28.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,644,181,30,2,29,,88,96,7,1,19,1,12,7,,.281,.311,.469,.336
Todd Frazier,1B/3B,Reds,Texas BigSticks,2863,453943,frazito01,$28.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157,597,163,22,1,29,,88,80,20,8,52,2,7,4,,.273,.336,.459,.346
Buster Posey,1B/C,Giants,Las Vegas Giants,4108,457763,poseybu01,$28.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,547,170,28,2,22,,72,89,,1,47,5,3,8,,.311,.364,.490,.366
Albert Pujols,1B/DH,Angels,Dodger Blue,3503,405395,pujolal01,$27.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,633,172,37,1,28,,89,105,5,1,48,11,5,9,,.272,.324,.466,.335
Adrián González,1B,Dodgers,SportsWiseGuy.com,3959,408236,gonzaad01,$26.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,591,163,41,,27,,83,116,1,1,56,9,2,11,,.276,.335,.482,.345
Anthony Rizzo,1B,Cubs,The Seals Guys,113,519203,rizzoan01,$26.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,524,150,28,1,32,,89,78,5,4,73,7,15,4,,.286,.386,.527,.389
Josh Donaldson,3B,Athletics,The Seals Guys,4806,518626,donaljo02,$25.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158,608,155,31,2,29,,93,98,8,,76,5,7,4,,.255,.342,.456,.348
Justin Upton,LF/RF,Braves,Old Hoss,3709,457708,uptonju01,$25.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154,566,153,34,2,29,,77,102,8,4,60,1,6,8,,.270,.342,.491,.357
Ian Kinsler,2B,Tigers,Big Poison,4474,435079,kinslia01,$25.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,161,684,188,40,4,17,,100,92,15,4,29,1,5,5,3,.275,.306,.420,.318
Charlie Blackmon,CF/LF/RF,Rockies,,5147,453568,blackch02,$25.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154,593,171,27,3,19,,82,72,28,10,31,5,13,5,6,.288,.332,.440,.339
Edwin Encarnación,1B/DH,Blue Jays,Moneyball,753,429665,encared01,$24.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128,477,128,27,2,34,,75,98,2,,62,6,2,1,,.268,.354,.547,.382
Hunter Pence,RF,Giants,Texas BigSticks,3026,452254,pencehu01,$24.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162,650,180,29,10,20,,106,74,13,6,52,3,3,3,,.277,.332,.445,.337
Brian Dozier,2B,Twins,SportsWiseGuy.com,5087,572821,doziebr01,$23.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,156,598,145,33,1,23,,112,71,21,7,89,1,9,8,3,.242,.344,.416,.338
Ian Desmond,SS,Nationals,Old Hoss,2521,435622,desmoia01,$23.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154,593,151,26,3,24,,73,91,24,5,46,,6,3,,.255,.313,.430,.329
Matt Kemp,CF/LF/RF,Dodgers,,4676,461314,kempma01,$23.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150,541,155,38,3,25,,77,89,8,5,52,3,,6,,.287,.346,.506,.363
Dee Strange-Gordon,2B/SS,Dodgers,,4670,543829,gordode01,$23.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148,609,176,24,12,2,,92,34,64,19,31,,4,3,3,.289,.325,.378,.322
Jacoby Ellsbury,CF,Yankees,The Seals Guys,164,453056,ellsbja01,$21.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149,575,156,27,5,16,,71,70,39,5,49,5,3,7,,.271,.328,.419,.336
David Ortiz,DH,Red Sox,Las Vegas Giants,204,120074,ortizda01,$21.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142,518,136,27,,35,,59,104,,,75,22,3,6,,.263,.355,.517,.361
Yoenis Céspedes,DH/LF,Red Sox,Big Poison,5651,493316,cespeyo01,$21.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152,600,156,36,6,22,,89,100,7,2,35,3,3,7,,.260,.301,.450,.322
Corey Dickerson,CF/LF,Rockies,,6308,572816,dickeco01,$21.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131,436,136,27,6,24,,74,76,8,7,37,6,1,4,,.312,.364,.567,.388
Robinson Canó,2B,Mariners,Dodger Blue,289,429664,canoro01,$21.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157,595,187,37,2,14,,77,82,10,3,61,20,6,3,,.314,.382,.454,.360
Adrián Béltre,3B,Rangers,JetBlack,132,134181,beltrad01,$20.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148,549,178,33,1,19,,79,77,1,1,57,13,3,5,,.324,.388,.492,.376
Kyle Seager,3B,Mariners,RotoValue,4318,572122,seageky01,$20.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,590,158,27,4,25,,71,96,7,5,52,3,8,3,1,.268,.333,.454,.340
Jonathan Lucroy,C,Brewers,Moneyball,3121,518960,lucrojo01,$19.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153,585,176,53,2,13,,73,69,4,4,66,3,2,2,,.301,.373,.465,.364
Yasiel Puig,CF/RF,Dodgers,Moneyball,6130,624577,puigya01,$19.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148,558,165,37,9,16,,92,69,11,7,67,3,12,1,2,.296,.381,.480,.374
Carlos Santana,1B/3B/C/DH,Indians,Dodger Blue,1047,467793,santaca01,$19.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152,541,125,25,,27,,68,85,5,2,113,5,3,3,,.231,.365,.427,.349
Jayson Werth,RF,Nationals,Big Chee,2390,150029,werthja01,$19.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,534,156,37,1,16,,85,82,9,1,83,3,9,3,,.292,.394,.455,.377
Lucas Duda,1B/LF,Mets,,4970,446263,dudalu01,$19.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153,514,130,27,,30,,74,92,3,2,69,8,9,4,,.253,.349,.481,.354
Freddie Freeman,1B,Braves,RotoValue,1836,518692,freemfr01,$19.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162,607,175,43,4,18,,93,78,3,4,90,4,8,3,,.288,.386,.461,.369
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$18.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114,384,105,25,,25,,54,80,1,3,41,4,12,3,,.273,.359,.534,.376
Alexei Ramirez,SS,White Sox,The Seals Guys,922,493351,ramiral03,$18.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158,622,170,35,2,15,,82,74,21,4,24,,6,4,1,.273,.304,.408,.316
José Reyes,SS,Blue Jays,With the 5th Pick Truck Selects,2168,408314,reyesjo01,$18.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143,610,175,33,4,9,,94,51,30,2,38,1,1,4,2,.287,.327,.398,.330
Chris Carter,1B/DH/LF,Astros,Dodger Blue,4819,474892,cartech02,$18.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145,507,115,21,1,37,,68,88,5,2,56,6,5,4,,.227,.308,.491,.337
Matt Holliday,LF,Cardinals,With the 5th Pick Truck Selects,3530,407812,hollima01,$18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,156,574,156,37,,20,,83,90,4,1,74,4,17,2,,.272,.370,.441,.357
Adam LaRoche,1B,Nationals,Dodger Blue,3650,425560,larocad01,$17.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,494,128,19,,26,,73,92,3,,82,9,2,8,,.259,.362,.455,.353
Melky Cabrera,LF,Blue Jays,,1869,466320,cabreme01,$17.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139,568,171,35,3,16,,81,73,6,2,43,3,3,5,2,.301,.349,.458,.351
Yan Gomes,C,Indians,,5592,543228,gomesya01,$17.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135,485,135,25,3,21,,61,74,,,24,3,3,6,,.278,.313,.472,.334
J.D. Martinez,LF/RF,Tigers,,5186,502110,martijd02,$17.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,441,139,30,3,23,,57,76,6,3,30,5,3,6,,.315,.358,.553,.384
Alex Gordon,LF,Royals,Las Vegas Giants,1395,460086,gordoal01,$17.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,156,563,150,34,1,19,,87,74,12,3,65,5,11,4,,.266,.351,.432,.344
Starling Marte,CF/LF,Pirates,Moneyball,3367,516782,martest01,$16.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135,495,144,29,6,13,,73,56,30,11,33,,17,,,.291,.356,.453,.358
Evan Longoria,3B,Rays,With the 5th Pick Truck Selects,583,446334,longoev01,$16.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162,624,158,26,1,22,,83,91,5,,57,11,9,9,1,.253,.320,.404,.314
Josh Harrison,2B/3B/LF/RF,Pirates,,3327,543281,harrijo05,$16.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143,520,164,38,7,13,,77,52,18,7,22,1,4,2,2,.315,.345,.490,.363
Denard Span,CF,Nationals,Dodger Blue,1560,452655,spande01,$16.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,610,184,39,8,5,,94,37,31,7,50,1,2,3,3,.302,.353,.416,.347
Marlon Byrd,RF,Phillies,Big Poison,2682,407781,byrdma01,$16.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154,591,156,28,2,25,,71,85,3,2,35,7,8,3,,.264,.312,.445,.324
Paul Goldschmidt,1B,Diamondbacks,With the 5th Pick Truck Selects,3648,502671,goldspa01,$16.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109,406,122,39,1,19,,75,69,9,3,64,10,2,3,,.300,.396,.542,.398
Marcell Ozuna,CF/RF,Marlins,,4946,542303,ozunama01,$15.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153,565,152,26,5,23,,72,85,3,1,41,1,1,5,,.269,.317,.455,.333
Howie Kendrick,2B,Angels,The Seals Guys,1679,435062,kendrho01,$15.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157,617,181,33,5,7,,85,75,14,5,48,8,4,2,3,.293,.346,.397,.328
Justin Morneau,1B,Rockies,RotoValue,1529,408047,morneju01,$15.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135,502,160,32,3,17,,62,82,,3,34,4,6,8,,.319,.364,.496,.366
Ben Revere,CF,Phillies,,1559,519184,reverbe01,$15.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151,601,184,13,7,2,,71,28,49,8,13,1,4,1,7,.306,.321,.361,.318
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$14.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152,563,141,25,8,6,,72,48,56,23,34,,1,4,9,.250,.288,.355,.290
Christian Yelich,LF,Marlins,,5764,592885,yelicch01,$14.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144,582,165,30,6,9,,94,54,21,7,70,3,3,2,3,.284,.361,.402,.342
Torii Hunter,RF,Tigers,Big Poison,1706,116338,hunteto01,$14.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142,549,157,33,2,17,,71,83,4,3,23,,7,7,,.286,.319,.446,.330
Brett Gardner,CF/LF,Yankees,Old Hoss,326,458731,gardnbr01,$14.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148,555,142,25,8,17,,87,58,21,5,56,,6,6,13,.256,.321,.422,.332
Ryan Braun,LF/RF,Brewers,,3173,460075,braunry02,$14.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135,530,141,30,6,19,,68,81,11,5,41,3,6,3,,.266,.324,.453,.335
Neil Walker,2B,Pirates,With the 5th Pick Truck Selects,3334,435522,walkene01,$14.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137,512,139,25,3,23,,74,76,2,2,45,2,11,2,1,.271,.342,.467,.350
Jimmy Rollins,SS,Phillies,SportsWiseGuy.com,2345,276519,rolliji01,$12.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,138,538,131,22,4,17,,78,55,28,6,64,2,1,3,3,.243,.322,.394,.323
Troy Tulowitzki,SS,Rockies,Dodger Blue,3825,453064,tulowtr01,$12.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,315,107,18,1,21,,71,52,1,1,50,4,5,5,,.340,.432,.603,.436
Rajai Davis,CF/LF/RF,Tigers,With the 5th Pick Truck Selects,4853,434658,davisra01,$11.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134,461,130,27,2,8,,64,51,36,11,22,,5,3,3,.282,.318,.401,.324
Brian McCann,C,Yankees,With the 5th Pick Truck Selects,1824,435263,mccanbr01,$11.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,495,115,15,1,23,,57,75,,,32,1,7,4,,.232,.286,.406,.300
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$11.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127,493,134,31,3,17,,90,58,5,3,38,,2,2,2,.272,.324,.450,.336
Salvador Perez,C,Royals,Dodger Blue,5081,521692,perezsa02,$11.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150,578,150,28,2,17,,57,70,1,,22,2,3,3,,.260,.289,.403,.300
Hanley Ramírez,SS,Dodgers,Dodger Blue,1999,434670,ramirha01,$10.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128,449,127,35,,13,,64,71,14,5,56,2,6,1,,.283,.369,.448,.360
Chase Utley,2B,Phillies,Las Vegas Giants,2329,400284,utleych01,$10.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155,589,159,36,6,11,,74,78,10,1,53,12,13,9,,.270,.339,.407,.325
Erick Aybar,SS,Angels,JetBlack,1692,430947,aybarer01,$10.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,156,589,164,30,4,7,,77,68,16,9,36,4,5,8,3,.278,.320,.379,.306
Daniel Murphy,2B,Mets,Big Poison,2133,502517,murphda08,$10.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143,596,172,37,2,9,,79,57,13,5,39,3,2,5,,.289,.332,.403,.323
Alcides Escobar,SS,Royals,RotoValue,3154,444876,escobal02,$10.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162,579,165,34,5,3,,74,50,31,6,23,1,6,4,8,.285,.313,.377,.314
Jason Heyward,CF/RF,Braves,,1885,518792,heywaja01,$10.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149,573,155,26,3,11,,74,58,20,4,67,3,6,3,,.271,.351,.384,.333
Brandon Moss,1B/DH/LF/RF,Athletics,JetBlack,3401,461235,mossbr01,$10.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,500,117,23,2,25,,70,81,1,,67,7,10,3,,.234,.334,.438,.334
Jhonny Peralta,SS,Cardinals,Big Poison,1076,425509,peraljh01,$9.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157,560,147,38,,21,,61,75,3,2,58,2,6,4,,.263,.336,.443,.338
Drew Stubbs,CF/RF,Rockies,,2857,453211,stubbdr01,$9.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,132,388,112,22,4,15,,67,43,20,3,30,1,1,3,2,.289,.337,.482,.362
Pablo Sandoval,3B,Giants,Old Hoss,4138,467055,sandopa01,$9.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157,588,164,26,3,16,,68,73,,,39,6,4,7,,.279,.324,.415,.320
Russell Martin,C,Pirates,Big Chee,4629,431145,martiru01,$8.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111,379,110,20,,11,,45,67,4,4,59,5,15,5,2,.290,.400,.430,.365
Matt Carpenter,2B/3B,Cardinals,Moneyball,5070,572761,carpema01,$8.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158,595,162,33,2,8,,99,59,5,3,95,2,8,9,2,.272,.374,.375,.338
Lorenzo Cain,CF/RF,Royals,,3160,456715,cainlo01,$8.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,133,471,142,29,4,5,,55,53,28,5,24,2,4,3,,.301,.339,.412,.338
Danny Santana,CF/SS,Twins,,5347,542454,,$8.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101,405,129,27,7,7,,70,40,20,4,19,,3,1,2,.319,.351,.472,.366
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$8.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144,501,122,37,2,22,,70,69,4,1,32,,10,6,,.244,.299,.457,.325
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$8.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153,569,127,18,1,23,,65,95,,,67,7,7,5,,.223,.310,.380,.302
Leonys Martin,CF/RF,Rangers,RotoValue,5493,547982,martile01,$7.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155,533,146,13,7,7,,68,40,31,12,39,3,2,2,7,.274,.321,.364,.309
Dioner Navarro,C/DH,Blue Jays,,562,425900,navardi01,$7.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139,481,132,22,,12,,40,69,3,,32,1,1,6,,.274,.317,.395,.314
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$7.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134,528,154,33,1,14,,58,65,4,4,35,4,4,2,,.292,.339,.438,.336
Nick Markakis,RF,Orioles,RotoValue,494,455976,markani01,$7.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155,642,177,27,1,14,,81,50,4,2,62,4,4,2,,.276,.342,.386,.323
Evan Gattis,C/LF,Braves,Old Hoss,5582,594828,gattiev01,$7.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108,369,97,17,1,22,,41,52,,,22,3,8,2,,.263,.317,.493,.344
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$7.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142,527,152,34,5,15,,55,68,3,2,26,5,3,7,,.288,.321,.457,.332
Ben Zobrist,2B/LF/RF/SS,Rays,Big Chee,578,450314,zobribe01,$7.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146,570,155,34,3,10,,83,52,10,5,75,4,1,6,2,.272,.353,.395,.332
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$6.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,136,520,134,40,2,14,,69,80,2,1,53,2,4,5,,.258,.328,.423,.327
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$6.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111,432,124,34,2,18,,58,61,2,1,25,1,4,5,1,.287,.328,.500,.353
James Loney,1B,Rays,JetBlack,4640,425766,loneyja01,$5.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155,600,174,27,,9,,59,69,4,,41,2,4,6,,.290,.336,.380,.319
Curtis Granderson,CF/RF,Mets,,321,434158,grandcu01,$5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155,564,128,27,2,20,,73,66,8,2,79,1,6,5,,.227,.326,.388,.318
Carl Crawford,LF,Dodgers,Dodger Blue,605,408307,crawfca02,$5.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105,343,103,14,3,8,,56,46,23,6,16,,6,4,,.300,.339,.429,.343
Steve Pearce,1B/DH/LF,Orioles,,3304,456665,pearcst01,$5.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102,338,99,26,,21,,51,49,5,,40,1,4,1,,.293,.373,.556,.400
Jay Bruce,RF,Reds,The Seals Guys,2879,457803,bruceja01,$4.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137,493,107,21,1,18,,71,66,12,3,44,5,2,5,1,.217,.281,.373,.286
Asdrúbal Cabrera,2B/SS,Nationals,Moneyball,1079,452678,cabreas01,$4.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146,553,133,31,4,14,,74,61,10,2,49,2,7,6,1,.241,.307,.387,.307
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$4.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,133,494,141,23,1,15,,47,66,3,,21,2,13,3,,.285,.330,.427,.331
Joe Mauer,1B/C/DH,Twins,SportsWiseGuy.com,1521,408045,mauerjo01,$4.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,120,455,126,27,2,4,,60,55,3,,60,12,1,2,,.277,.361,.371,.324
Wilin Rosario,C,Rockies,SportsWiseGuy.com,3790,501647,rosarwi01,$4.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106,382,102,25,,13,,46,54,1,,23,5,,5,,.267,.305,.435,.315
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$4.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142,478,134,29,1,13,,62,59,3,1,39,3,8,3,4,.280,.340,.427,.337
Martín Prado,2B/3B/LF,Yankees,Las Vegas Giants,1843,445988,pradoma01,$3.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143,536,151,26,4,12,,62,58,3,1,26,,7,4,,.282,.321,.412,.322
Chris Davis,1B/3B,Orioles,Las Vegas Giants,4462,448801,davisch02,$3.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127,450,88,16,,26,,65,72,2,1,60,9,9,5,1,.196,.299,.404,.302
Casey McGehee,3B,Marlins,,3148,431171,mcgehca01,$3.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,160,616,177,29,1,4,,56,76,4,2,67,3,1,7,,.287,.355,.357,.320
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$3.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,136,489,119,23,,13,,40,72,,4,56,11,9,6,,.243,.329,.370,.301
Derek Norris,C,Athletics,,2481,519083,norride01,$3.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127,385,104,19,1,10,,46,55,2,2,54,2,1,1,1,.270,.360,.403,.338
Dustin Ackley,2B/CF/LF,Mariners,,4296,554429,ackledu01,$3.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143,502,123,27,4,14,,64,65,8,4,32,1,3,2,3,.245,.292,.398,.301
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$3.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131,438,87,20,2,22,,51,60,,3,17,1,17,4,,.199,.254,.404,.279
Elvis Andrus,SS,Rangers,JetBlack,4483,462101,andruel01,$2.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157,619,163,35,1,2,,72,41,27,15,46,,3,7,9,.263,.310,.333,.289
Dustin Pedroia,2B,Red Sox,SportsWiseGuy.com,126,456030,pedrodu01,$2.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135,551,153,33,,7,,72,53,6,6,51,1,1,6,,.278,.337,.376,.314
Adam Eaton,CF/LF,White Sox,,5316,594809,eatonad02,$2.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,486,146,26,10,1,,76,35,15,9,43,,5,2,2,.300,.361,.401,.339
Coco Crisp,CF/DH,Athletics,JetBlack,4850,424825,crispco01,$1.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126,463,114,21,3,9,,68,47,19,5,66,2,,6,1,.246,.336,.363,.317
Michael Morse,1B/LF/RF,Giants,,2494,434604,morsemi01,$1.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131,438,122,32,3,16,,48,61,,,31,,9,4,,.279,.336,.475,.350
Alex Rios,RF,Rangers,Big Chee,931,425567,riosal01,$1.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131,492,138,30,8,4,,54,54,17,9,23,3,1,5,,.280,.311,.398,.307
Austin Jackson,CF,Mariners,The Seals Guys,1253,457706,jacksau01,$1.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154,597,153,30,6,4,,71,47,20,6,47,,2,9,1,.256,.308,.347,.295
Dayan Viciedo,CF/LF/RF,White Sox,,4959,493364,vicieda01,$1.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145,523,121,22,3,21,,65,58,,1,32,3,5,3,,.231,.281,.405,.295
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$1.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137,440,127,31,3,9,,55,54,6,3,22,5,,4,8,.289,.314,.434,.323
David Wright,3B,Mets,SportsWiseGuy.com,2159,431151,wrighda03,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134,535,144,30,1,8,,54,63,8,5,42,5,4,5,,.269,.324,.374,.306
Luis Valbuena,2B/3B,Cubs,,1067,472528,valbulu01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149,478,119,33,4,16,,68,51,1,2,65,4,2,1,1,.249,.340,.435,.337
Billy Butler,1B/DH,Royals,Moneyball,1375,456714,butlebi03,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151,549,149,32,,9,,57,66,,,41,3,5,8,,.271,.323,.379,.309
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113,402,100,14,3,12,,52,42,20,4,21,3,4,1,5,.249,.289,.388,.303
Nori Aoki,RF,Royals,Moneyball,5569,493114,aokino01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,132,491,140,22,6,1,,63,43,17,8,43,,6,1,8,.285,.344,.360,.321
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,440,95,14,,22,,56,62,1,1,58,3,6,4,,.216,.313,.398,.311
Adam Dunn,1B/DH,Athletics,Big Chee,2488,276055,dunnad01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131,429,94,18,,22,,49,64,1,1,71,5,7,4,,.219,.337,.415,.328
Eric Hosmer,1B,Royals,SportsWiseGuy.com,5082,543333,hosmeer01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131,503,136,35,1,9,,54,58,4,2,35,4,3,6,,.270,.318,.398,.311
Pedro Alvarez,3B,Pirates,With the 5th Pick Truck Selects,3320,476883,alvarpe01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,122,398,92,13,1,18,,46,56,8,3,45,6,2,,,.231,.312,.405,.312
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153,491,121,20,10,10,,54,69,5,3,59,10,2,10,2,.246,.323,.389,.307
Mike Napoli,1B,Red Sox,With the 5th Pick Truck Selects,1665,435063,napolmi01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,119,415,103,20,,17,,49,55,3,2,78,3,4,3,,.248,.370,.419,.349
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148,533,138,31,4,11,,50,66,2,2,36,3,3,7,,.259,.306,.394,.303
Justin Turner,3B/SS,Dodgers,,446,457759,turneju01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109,288,98,21,1,7,,46,43,6,1,28,1,4,2,,.340,.404,.493,.395
Jordy Mercer,2B/SS,Pirates,,3345,474568,mercejo03,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149,506,129,27,2,12,,56,55,4,1,35,12,4,5,5,.255,.303,.387,.297
George Springer,CF/RF,Astros,,5594,543807,,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,295,68,8,1,20,,45,51,5,2,39,4,9,2,,.231,.336,.468,.345
Dexter Fowler,CF,Astros,JetBlack,3829,451594,fowlede01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116,434,120,21,4,8,,61,35,11,4,66,2,3,1,1,.276,.374,.399,.348
Gerardo Parra,CF/LF/RF,Brewers,Moneyball,3692,467827,parrage01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150,529,138,22,4,9,,64,40,9,7,32,5,5,2,6,.261,.305,.369,.294
Oswaldo Arcia,LF/RF,Twins,,5532,542455,arciaos01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103,372,86,16,3,20,,46,57,1,2,31,4,6,1,,.231,.300,.452,.319
Yasmani Grandal,1B/C,Padres,,4985,518735,grandya01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128,377,85,19,1,15,,47,49,3,,58,1,2,6,,.225,.327,.401,.322
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127,407,98,16,1,15,,42,50,,1,25,,8,1,1,.241,.296,.396,.303
Kurt Suzuki,C,Twins,,4816,435559,suzukku01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131,452,130,34,,3,,37,61,,1,34,,9,7,1,.288,.344,.383,.322
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108,385,93,22,3,13,,48,41,1,,32,5,2,1,1,.242,.302,.416,.309
Jason Castro,C,Astros,RotoValue,2953,488771,castrja01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126,465,103,21,2,14,,43,56,1,,34,1,9,3,1,.222,.285,.366,.287
Wilson Ramos,C,Nationals,Texas BigSticks,1523,467092,ramoswi01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88,341,91,12,,11,,32,47,,,17,2,,3,,.267,.299,.399,.303
John Jaso,C/DH,Athletics,,4900,444379,jasojo01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99,307,81,18,3,9,,42,40,2,,28,1,7,2,,.264,.337,.430,.337
Yadier Molina,C,Cardinals,JetBlack,3494,425877,molinya01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110,404,114,21,,7,,40,38,1,1,28,4,6,6,1,.282,.333,.386,.315
Desmond Jennings,CF,Rays,RotoValue,598,457775,jennide01,$-0.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,479,117,30,2,10,,64,36,15,6,47,,6,1,9,.244,.314,.378,.312
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$-0.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109,363,96,16,7,12,,53,54,1,1,28,,1,3,,.264,.316,.446,.329
Jason Kipnis,2B,Indians,Old Hoss,5090,543401,kipnija01,$-0.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,129,500,120,25,1,6,,61,41,22,3,50,2,2,2,1,.240,.310,.330,.295