Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Juan Soto,LF/RF,Nationals,,12149,665742,,$30.36,151,502,157,20,2,29,3,111,95,9,7,145,23,2,5,,.313,.465,.534,.428,,,,,,,,,,,,,,,
Josh Bell,1B/DH,Nationals,,6324,605137,,$9.73,144,498,130,24,1,27,10,75,88,,,65,2,2,3,,.261,.347,.476,.372,,,,,,,,,,,,,,,
Brad Hand,RP,Nationals,,5110,543272,handbr01,$2.05,,,,,,,,,,,,,,,,,,,,,68,64.67,56,9,61,26,4,6,28,6,7,21,1.268,3.90,4.32
Josh Harrison,2B/3B/LF,Nationals,,3327,543281,harrijo05,$1.00,138,505,141,33,2,8,3,58,60,9,5,31,,18,3,,.279,.341,.400,.333,,,,,,,,,,,,,,,
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$1.00,103,349,88,15,1,14,2,49,52,,,19,3,6,1,,.252,.301,.421,.317,,,,,,,,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,640448,,$-3.62,,,,,,,,,,,,,,,,,,,,,68,66.00,64,9,68,34,4,2,26,5,9,11,1.485,3.55,4.27
Joe Ross,SP,Nationals,,11268,605452,,$-4.02,,,,,,,,,,,,,,,,,,,,,20,108.00,98,17,109,34,4,8,50,5,9,,1.222,4.17,4.18
Daniel Hudson,RP,Nationals,,863,543339,hudsoda01,$-5.12,,,,,,,,,,,,,,,,,,,,,54,51.67,40,8,75,16,1,,19,5,3,,1.084,3.31,3.08
Paolo Espino,SP,Nationals,,6119,502179,,$-5.15,,,,,,,,,,,,,,,,,,,,,35,109.67,108,19,92,25,2,1,52,5,5,1,1.213,4.27,4.33
Erick Fedde,SP,Nationals,,11859,607200,,$-10.60,,,,,,,,,,,,,,,,,,,,,29,133.33,144,23,128,48,6,4,81,7,9,,1.440,5.47,4.46
Alcides Escobar,SS,Nationals,,3154,444876,escobal02,$-10.82,75,319,92,21,2,4,1,53,28,3,,17,,9,2,2,.288,.338,.404,.334,,,,,,,,,,,,,,,
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$-12.36,,,,,,,,,,,,,,,,,,,,,31,171.67,192,37,143,60,2,3,111,9,16,,1.468,5.82,5.30
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-13.29,110,255,62,16,,14,3,27,46,,,16,,,2,,.243,.286,.471,.332,,,,,,,,,,,,,,,
Austin Voth,RP,Nationals,,11552,608723,,$-15.34,,,,,,,,,,,,,,,,,,,,,49,57.33,57,10,59,28,5,1,34,4,1,,1.483,5.34,4.57
Josh Rogers,RP,Nationals,,12294,642028,,$-15.80,,,,,,,,,,,,,,,,,,,,,6,35.67,32,7,22,14,,2,13,2,2,,1.290,3.28,5.76
Josiah Gray,SP,Nationals,,13288,680686,,$-15.89,,,,,,,,,,,,,,,,,,,,,14,70.67,63,19,76,33,3,2,43,2,2,,1.358,5.48,5.80
Keibert Ruiz,C,Nationals,,11779,660688,,$-15.99,29,88,24,3,,3,1,10,15,,,6,,2,,,.273,.333,.409,.338,,,,,,,,,,,,,,,
Andrés Machado,RP,Nationals,,11871,600921,,$-16.33,,,,,,,,,,,,,,,,,,,,,40,35.67,30,4,30,15,1,5,14,1,2,,1.262,3.53,4.47
Yadiel Hernandez,CF/LF,Nationals,,12230,628450,,$-16.67,112,264,72,8,1,9,5,33,32,3,,22,1,1,2,,.273,.329,.413,.343,,,,,,,,,,,,,,,
Kyle McGowin,RP,Nationals,,11376,641851,,$-17.34,,,,,,,,,,,,,,,,,,,,,27,30.00,21,5,35,14,1,2,14,,,,1.167,4.20,4.43
Ryne Harper,RP,Nationals,,7073,607560,,$-17.44,,,,,,,,,,,,,,,,,,,,,34,35.67,28,6,31,14,1,2,16,,2,,1.178,4.04,4.81
Tres Barrera,C,Nationals,,12465,668663,,$-17.98,30,91,24,3,1,2,1,8,10,,,12,2,4,,,.264,.374,.385,.345,,,,,,,,,,,,,,,
Wander Suero,RP,Nationals,,11403,593833,,$-18.80,,,,,,,,,,,,,,,,,,,,,45,42.67,45,11,44,15,1,4,30,2,3,,1.406,6.33,5.65
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-18.97,,,,,,,,,,,,,,,,,,,,,5,21.67,16,4,21,14,2,1,11,1,2,,1.385,4.57,5.36
Starlin Castro,2B/3B,Nationals,,2675,516770,castrst01,$-20.08,87,315,89,20,,3,4,25,38,,1,26,1,,4,,.283,.333,.375,.323,,,,,,,,,,,,,,,
Tanner Rainey,RP,Nationals,,12169,663432,,$-20.22,,,,,,,,,,,,,,,,,,,,,38,31.67,29,6,42,25,1,3,26,1,3,3,1.705,7.39,5.47
Joan Adon,SP,Nationals,,13577,672851,,$-20.85,,,,,,,,,,,,,,,,,,,,,1,5.33,6,1,9,3,,1,2,,,,1.688,3.38,4.41
Jhon Romero,RP,Nationals,,13862,,,$-21.03,,,,,,,,,,,,,,,,,,,,,5,4.00,5,,3,,,,2,,,,1.250,4.50,1.60
Alex Avila,C,Nationals,,1191,488671,avilaal01,$-21.04,34,89,17,9,1,1,,5,9,,,19,1,2,,1,.191,.342,.348,.314,,,,,,,,,,,,,,,
Patrick Murphy,RP/SP,Nationals,,12363,641907,,$-21.09,,,,,,,,,,,,,,,,,,,,,25,28.00,31,3,29,10,,4,16,,3,,1.464,5.14,3.92
Aaron Barrett,RP,Nationals,,6980,502578,,$-21.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sterling Sharp,RP,Nationals,,13042,643532,,$-21.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mason Thompson,RP/SP,Nationals,,13645,666168,,$-21.32,,,,,,,,,,,,,,,,,,,,,31,24.67,32,4,23,15,1,1,11,1,3,,1.905,4.01,5.17
Luis García,2B/SS,Nationals,,13671,671277,,$-21.36,70,236,57,18,2,6,2,29,22,,2,11,1,,,,.242,.275,.411,.298,,,,,,,,,,,,,,,
Gerardo Carrillo,SP,Nationals,,13517,,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Seth Romero,SP,Nationals,,12148,656913,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sean Nolin,SP,Nationals,,6245,543594,nolinse01,$-21.62,,,,,,,,,,,,,,,,,,,,,10,26.67,32,4,20,13,,2,13,,2,,1.688,4.39,5.24
Victor Robles,CF,Nationals,,11879,645302,,$-21.63,107,315,64,21,1,2,2,37,19,8,6,33,3,16,1,4,.203,.306,.295,.279,,,,,,,,,,,,,,,
Will Harris,RP,Nationals,,6139,501789,harriwi10,$-21.83,,,,,,,,,,,,,,,,,,,,,8,6.00,7,1,9,3,,,6,,1,,1.667,9.00,3.77
Gabe Klobosits,RP,Nationals,,13672,,,$-21.94,,,,,,,,,,,,,,,,,,,,,11,11.33,13,,5,5,1,1,7,,1,,1.588,5.56,3.54
Jakson Reetz,C,Nationals,,13123,656883,,$-22.38,2,2,1,1,,,,1,,,,,,,,,.500,.500,1.000,.625,,,,,,,,,,,,,,,
Alberto Baldonado,SP,Nationals,,12643,,,$-22.43,,,,,,,,,,,,,,,,,,,,,14,10.67,10,3,12,7,,,10,,1,,1.594,8.44,6.47
Kyle Lobstein,SP,Nationals,,6276,543456,,$-22.49,,,,,,,,,,,,,,,,,,,,,3,1.33,3,1,1,1,,,3,,,,3.000,20.25,13.60
Welington Castillo,C,Nationals,,2631,456078,castiwe01,$-22.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jefry Rodriguez,SP,Nationals,,12100,622446,,$-22.86,,,,,,,,,,,,,,,,,,,,,14,24.33,25,6,20,17,,1,16,,,,1.726,5.92,6.88
Luis Avilán,RP,Nationals,,5382,501593,avilalu01,$-22.97,,,,,,,,,,,,,,,,,,,,,4,5.00,7,1,4,3,,1,7,,1,,2.000,12.60,6.50
Sam Clay,RP/SP,Nationals,,13145,,,$-24.33,,,,,,,,,,,,,,,,,,,,,58,45.00,55,4,34,22,5,5,28,,5,,1.711,5.60,4.21
Javy Guerra,RP,Nationals,,4601,457915,guerrja01,$-24.70,,,,,,,,,,,,,,,,,,,,,6,6.00,12,3,4,3,,3,11,,1,,2.500,16.50,11.27
Carter Kieboom,3B,Nationals,,12091,666198,,$-25.74,62,217,45,6,,6,1,26,20,,,25,2,5,2,,.207,.301,.318,.282,,,,,,,,,,,,,,,
Andrew Stevenson,CF/LF,Nationals,,11627,664057,,$-26.15,109,192,44,6,,5,2,22,23,1,1,13,2,5,1,2,.229,.291,.339,.287,,,,,,,,,,,,,,,
Jordy Mercer,2B/SS,Nationals,,3345,474568,mercejo03,$-28.04,46,118,30,7,,2,1,13,9,,,9,,,,,.254,.307,.364,.306,,,,,,,,,,,,,,,
Gerardo Parra,LF,Nationals,,3692,467827,parrage01,$-28.73,53,97,23,5,,2,1,13,10,1,1,6,,2,1,1,.237,.290,.351,.292,,,,,,,,,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Humberto Arteaga,2B,Nationals,,10144,600858,,$-32.96,1,3,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,
Cody Wilson,CF,Nationals,,13338,,,$-33.00,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,506703,,$-33.49,16,35,9,2,,,,5,1,,,3,1,,,,.257,.316,.314,.276,,,,,,,,,,,,,,,
Hernán Pérez,3B/RF,Nationals,,1245,541650,perezhe01,$-37.27,10,19,1,,,,,1,,,,2,,,,,.053,.143,.053,.110,,,,,,,,,,,,,,,
