Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Andrew Albers,RP/SP,Mariners,,6464,,,,,,,,0.17,0.61,0.64,0.21,0.36,0.03,,1.403,5.37
Brennan Bernardino,RP,Mariners,,14821,,,,,,,,,,,,,,,,
Matthew Boyd,RP/SP,Mariners,,11218,,,,,,,,0.48,2.17,2.12,0.68,1.12,0.13,,1.291,4.67
Matt Brash,RP/SP,Mariners,,13863,,,,,,,,0.50,0.52,0.46,0.21,0.24,0.03,,1.295,4.19
Ryan Buchter,RP,Mariners,,2562,,,,,,,,0.63,0.30,0.28,0.15,0.17,0.02,,1.454,5.10
Diego Castillo,RP,Mariners,Team Erik,11831,,,,,,,,1.14,1.14,0.97,0.42,0.52,0.08,0.10,1.226,4.08
J.P. Crawford,SS,Mariners,Team Lorin,10626,2.78,8.84,2.29,0.16,0.96,0.11,.259,,,,,,,,,
Roenis Elías,RP,Mariners,,7079,,,,,,,,,,,,,,,,
Matt Festa,RP,Mariners,,12278,,,,,,,,0.80,0.33,0.30,0.14,0.16,0.02,0.03,1.359,4.45
Chris Flexen,RP/SP,Mariners,Ballbusters,11560,,,,,,,,0.60,2.98,2.94,0.80,1.32,0.20,,1.256,3.97
Mike Ford,1B/DH,Mariners,,11833,1.48,1.76,0.42,0.10,0.28,0.00,.240,,,,,,,,,
Ty France,1B,Mariners,Team Joker,12331,2.64,9.17,2.67,0.39,1.49,0.01,.291,,,,,,,,,
Adam Frazier,2B/LF/RF,Mariners,Team Sapinski,10158,2.87,10.30,2.83,0.17,0.91,0.12,.275,,,,,,,,,
Logan Gilbert,SP,Mariners,DoubleHeader,13324,,,,,,,,0.46,2.53,2.28,0.67,1.05,0.18,,1.166,3.73
Ken Giles,RP,Mariners,Team Sapinski,7400,,,,,,,,0.59,0.63,0.55,0.26,0.29,0.04,,1.290,4.17
Marco Gonzales,SP,Mariners,Team Sapinski,7428,,,,,,,,0.54,3.21,3.21,0.89,1.60,0.19,,1.277,4.49
Sam Haggerty,LF/RF,Mariners,The Empire,12521,1.06,1.02,0.24,0.02,0.10,0.05,.239,,,,,,,,,
Mitch Haniger,RF,Mariners,Team Lorin,6881,2.52,4.42,1.08,0.23,0.65,0.03,.244,,,,,,,,,
Jarred Kelenic,CF/RF,Mariners,Team Sapinski,12425,1.96,3.04,0.72,0.14,0.40,0.07,.236,,,,,,,,,
George Kirby,SP,Mariners,The Empire,13572,,,,,,,,0.50,0.54,0.52,0.18,0.27,0.02,0.00,1.306,4.55
Matt Koch,RP/SP,Mariners,,11318,,,,,,,,0.56,0.73,0.76,0.25,0.41,0.03,0.02,1.389,5.11
Jake Lamb,3B/DH/OF,Mariners,,6457,1.42,0.47,0.10,0.02,0.06,0.00,.211,,,,,,,,,
Jack Larsen,CF,Mariners,,13461,,,,,,,,,,,,,,,,
Kyle Lewis,CF,Mariners,,12477,2.14,3.82,0.97,0.15,0.49,0.06,.254,,,,,,,,,
Darren McCaughan,RP/SP,Mariners,,13747,,,,,,,,0.04,0.14,0.14,0.05,0.07,0.01,,1.357,4.76
Wyatt Mills,RP/SP,Mariners,,12720,,,,,,,,0.20,0.10,0.10,0.04,0.05,0.01,,1.364,4.46
Tommy Milone,RP/SP,Mariners,,2404,,,,,,,,0.35,1.45,1.47,0.40,0.76,0.07,0.03,1.291,4.69
Anthony Misiewicz,RP,Mariners,,13164,,,,,,,,1.22,0.56,0.52,0.20,0.25,0.04,0.02,1.281,4.07
Dylan Moore,LF/RF/SS,Mariners,Buchanalia,11457,2.21,0.96,0.20,0.04,0.12,0.04,.209,,,,,,,,,
Penn Murfee,RP/SP,Mariners,Team Joker,13143,,,,,,,,0.50,0.24,0.22,0.08,0.11,0.01,0.00,1.266,4.25
Tom Murphy,C/OF,Mariners,Obi-Wan,7450,,,,,,,,,,,,,,,,
Andrés Muñoz,RP,Mariners,Team Joker,12966,,,,,,,,0.43,0.41,0.36,0.19,0.20,0.03,,1.337,4.29
Riley O'Brien,RP/SP,Mariners,,13642,,,,,,,,0.50,0.20,0.20,0.08,0.11,0.01,,1.358,4.69
Brian O'Keefe,C,Mariners,,12705,,,,,,,,,,,,,,,,
Cal Raleigh,C,Mariners,Buchanalia,12416,1.62,3.93,0.91,0.18,0.58,0.02,.232,,,,,,,,,
Yohan Ramírez,RP,Mariners,,13047,,,,,,,,0.66,0.25,0.22,0.12,0.13,0.01,,1.360,4.56
Robbie Ray,SP,Mariners,Team Erik,7387,,,,,,,,0.60,3.20,2.81,1.20,1.55,0.20,,1.253,4.37
Alberto Rodriguez,RF,Mariners,,13869,0.67,0.17,0.04,0.01,0.02,0.00,.252,,,,,,,,,
Julio Rodríguez,CF,Mariners,DoubleHeader,13161,1.56,6.87,1.98,0.28,1.17,0.10,.288,,,,,,,,,
Sal Romano,RP,Mariners,,11310,,,,,,,,0.47,0.51,0.50,0.21,0.27,0.03,,1.388,4.70
Sergio Romo,RP,Mariners,,4075,,,,,,,,1.22,1.02,0.95,0.37,0.48,0.07,,1.294,4.27
Paul Sewald,RP,Mariners,Team Lorin,11841,,,,,,,,0.94,1.11,0.95,0.42,0.50,0.07,0.20,1.236,4.03
Justus Sheffield,RP/SP,Mariners,,11706,,,,,,,,0.48,1.34,1.32,0.57,0.69,0.08,,1.418,4.64
Steven Souza Jr.,RF,Mariners,,2518,0.46,0.11,0.02,0.00,0.01,0.00,.227,,,,,,,,,
Drew Steckenrider,RP,Mariners,,11562,,,,,,,,1.03,1.14,1.03,0.38,0.49,0.08,0.43,1.233,3.83
Eugenio Suárez,3B/DH,Mariners,Ballbusters,5905,2.83,9.20,2.06,0.57,1.46,0.04,.224,,,,,,,,,
Erik Swanson,RP/SP,Mariners,The Empire,12310,,,,,,,,0.59,0.76,0.75,0.24,0.41,0.04,,1.301,4.83
Juan Then,SP,Mariners,,13573,,,,,,,,,,,,,,,,
Abraham Toro,2B/3B/DH,Mariners,,12206,2.06,4.47,1.17,0.18,0.69,0.06,.261,,,,,,,,,
Luis Torrens,C/DH,Mariners,,11613,1.81,5.34,1.38,0.22,0.77,0.01,.259,,,,,,,,,
Taylor Trammell,CF/RF,Mariners,,11781,1.70,0.50,0.11,0.02,0.06,0.02,.219,,,,,,,,,
Justin Upton,LF,Mariners,,3709,1.80,2.18,0.48,0.11,0.31,0.02,.218,,,,,,,,,
Evan White,1B,Mariners,,11987,1.84,0.57,0.13,0.03,0.08,0.00,.235,,,,,,,,,
Marcus Wilson,CF,Mariners,,11409,2.20,1.94,0.50,0.08,0.27,0.07,.258,,,,,,,,,
Jesse Winker,DH/LF,Mariners,Team Lorin,6903,2.38,7.79,2.15,0.41,1.14,0.05,.276,,,,,,,,,
Danny Young,RP,Mariners,,12261,,,,,,,,0.50,0.19,0.17,0.08,0.09,0.01,0.01,1.295,4.14
