Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jayson Aquino,RP/SP,Orioles,,7360,3,2.33,1,3,,,,,0.429,,,,,,,,
Julio Borbon,CF,Orioles,,4494,,,,,,,,,,,6,13,4,,,,.308
Michael Bourn,CF/LF/RF,Orioles,,3001,,,,,,,,,,,113,375,99,5,38,15,.264
Brad Brach,RP,Orioles,,3890,71,79.00,57,92,25,18,10,2,1.038,2.05,,,,,,,
Jed Bradley,RP,Orioles,,5611,6,7.00,7,4,6,4,1,,1.857,5.14,,,,,,,
Parker Bridwell,RP/SP,Orioles,,11284,2,3.33,5,3,1,5,,,1.800,13.50,,,,,,,
Zack Britton,RP,Orioles,,5021,69,67.00,38,74,18,4,2,47,0.836,0.54,,,,,,,
Dylan Bundy,SP,Orioles,,5560,36,109.67,109,104,42,49,10,,1.377,4.02,,,,,,,
Welington Castillo,C,Orioles,Team Lorin,2631,,,,,,,,,,,113,416,110,14,68,2,.264
Chris Davis,1B,Orioles,,4462,,,,,,,,,,,157,566,125,38,84,1,.221
Oliver Drake,RP,Orioles,,5539,14,18.00,11,21,7,8,1,,1.000,4.00,,,,,,,
Ryan Flaherty,2B/3B/SS,Orioles,,2676,,,,,,,,,,,74,157,34,3,15,2,.217
Yovani Gallardo,SP,Orioles,,3098,23,118.00,126,85,61,71,6,,1.585,5.42,,,,,,,
Kevin Gausman,SP,Orioles,,6316,30,179.67,183,174,47,72,9,,1.280,3.61,,,,,,,
Mychal Givens,RP,Orioles,,5739,66,74.67,59,96,36,26,8,,1.272,3.13,,,,,,,
Joe Gunkel,SP,Orioles,,11575,,,,,,,,,,,,,,,,,
David Hale,RP/SP,Orioles,,6011,2,2.00,4,1,2,3,,,3.000,13.50,,,,,,,
J.J. Hardy,SS,Orioles,,1552,,,,,,,,,,,115,405,109,9,48,,.269
Donnie Hart,RP,Orioles,,11530,22,18.33,12,12,6,1,,,0.982,0.49,,,,,,,
Tommy Hunter,RP,Orioles,,4411,33,34.00,35,23,8,12,2,,1.265,3.18,,,,,,,
Paul Janish,SS,Orioles,,2845,,,,,,,,,,,14,31,6,,,,.194
Ubaldo Jiménez,SP,Orioles,,3769,30,142.33,150,125,72,86,8,1,1.560,5.44,,,,,,,
Adam Jones,CF,Orioles,,472,,,,,,,,,,,152,619,164,29,83,2,.265
Caleb Joseph,C,Orioles,,422,,,,,,,,,,,49,132,23,,,,.174
Hyun-Soo Kim,LF,Orioles,,11283,,,,,,,,,,,95,305,92,6,22,1,.302
Chris Lee,SP,Orioles,,10930,,,,,,,,,,,,,,,,,
Jesus Liranzo,SP,Orioles,,11576,,,,,,,,,,,,,,,,,
Manny Machado,3B/SS,Orioles,,5319,,,,,,,,,,,157,640,188,37,96,,.294
Trey Mancini,1B,Orioles,,9387,,,,,,,,,,,5,14,5,3,5,,.357
T.J. McFarland,RP,Orioles,,6275,16,24.67,33,7,10,19,2,,1.743,6.93,,,,,,,
Wade Miley,SP,Orioles,,3621,30,166.00,187,137,49,99,9,,1.422,5.37,,,,,,,
Darren O'Day,RP,Orioles,,4416,34,31.00,25,38,13,13,3,3,1.226,3.77,,,,,,,
Logan Ondrusek,RP,Orioles,,2778,7,6.33,9,4,3,7,,,1.895,9.95,,,,,,,
Francisco Peña,C,Orioles,,2117,,,,,,,,,,,14,40,8,1,3,,.200
Nolan Reimold,LF/RF,Orioles,,477,,,,,,,,,,,104,203,45,6,15,1,.222
Joey Rickard,LF/RF,Orioles,,6924,,,,,,,,,,,85,257,69,5,19,4,.268
Jonathan Schoop,2B,Orioles,,5830,,,,,,,,,,,162,615,164,25,82,1,.267
Drew Stubbs,CF/LF/RF,Orioles,,2857,,,,,,,,,,,59,80,18,3,7,9,.225
Chris Tillman,SP,Orioles,,395,30,172.00,155,140,66,72,16,,1.285,3.77,,,,,,,
Mark Trumbo,RF,Orioles,,1675,,,,,,,,,,,159,613,157,47,108,2,.256
Logan Verrett,RP/SP,Orioles,,7115,35,91.67,100,66,43,53,3,,1.560,5.20,,,,,,,
Adam Walker,RF,Orioles,,10235,,,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,,431,,,,,,,,,,,124,423,103,17,66,1,.243
Tyler Wilson,RP/SP,Orioles,,6968,24,94.00,110,55,24,55,4,,1.426,5.27,,,,,,,
Vance Worley,RP/SP,Orioles,,4964,35,86.67,84,56,35,34,2,1,1.373,3.53,,,,,,,
Mike Wright,RP/SP,Orioles,,7158,18,74.67,81,50,26,48,3,,1.433,5.79,,,,,,,
Dariel Álvarez,RF,Orioles,,7563,,,,,,,,,,,2,3,1,,,,.333
