Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Arismendy Alcántara,2B/CF/SS,Cubs,,6865,,,,,,,,,,70,278,57,10,29,8,.205
John Baker,C,Cubs,,1963,,,,,,,,,,68,182,35,,15,,.192
Javier Báez,2B/SS,Cubs,,6040,,,,,,,,,,52,213,36,9,20,5,.169
Welington Castillo,C,Cubs,,2631,,,,,,,,,,110,380,90,13,46,,.237
Starlin Castro,SS,Cubs,,2675,,,,,,,,,,134,528,154,14,65,4,.292
Chris Coghlan,LF,Cubs,,2009,,,,,,,,,,125,385,109,9,41,7,.283
Ryan Kalish,CF/LF/RF,Cubs,,197,,,,,,,,,,57,121,30,,5,3,.248
Junior Lake,CF/LF,Cubs,,2657,,,,,,,,,,108,308,65,9,25,7,.211
Raffy Lopez,C,Cubs,,6299,,,,,,,,,,7,11,2,,1,,.182
Mike Olt,3B,Cubs,,5244,,,,,,,,,,89,225,36,12,33,,.160
Anthony Rizzo,1B,Cubs,,113,,,,,,,,,,140,524,150,32,78,5,.286
Justin Ruggiano,CF/RF,Cubs,,4910,,,,,,,,,,81,224,63,6,28,2,.281
Jorge Soler,RF,Cubs,,6129,,,,,,,,,,24,89,26,5,20,1,.292
Ryan Sweeney,CF/RF,Cubs,,4869,,,,,,,,,,77,207,52,3,20,,.251
Matt Szczur,CF,Cubs,,5326,,,,,,,,,,33,62,14,2,5,,.226
Chris Valaika,1B/SS,Cubs,,2850,,,,,,,,,,44,121,28,3,13,1,.231
Luis Valbuena,2B/3B,Cubs,,1067,,,,,,,,,,149,478,119,16,51,1,.249
Logan Watkins,2B,Cubs,,2664,,,,,,,,,,31,65,16,1,6,1,.246
Eli Whiteside,C,Cubs,,4110,,,,,,,,,,8,25,3,,2,1,.120
