Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$90.07,157,586,160,30,6,34,304,90,95,11,72,5,3,,.273,.356,28,166.00,124,219,44,43,15,,,,1.012,2.33
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$33.57,,,,,,,,,,,,,,,,,28,175.00,116,185,29,34,18,,,,0.829,1.75
Sandy Alcantara,SP,Marlins,,11419,645261,,$29.31,,,,,,,,,,,,,,,,,32,228.67,174,207,50,58,14,,,,0.980,2.28
Alek Manoah,SP,Blue Jays,,13563,666201,,$25.94,,,,,,,,,,,,,,,,,31,196.67,144,180,51,49,16,,,,0.992,2.24
Julio Urías,SP,Dodgers,,10018,628711,,$25.06,,,,,,,,,,,,,,,,,31,175.00,127,166,41,42,17,,,,0.960,2.16
Corbin Burnes,SP,Brewers,,12275,669203,,$24.26,,,,,,,,,,,,,,,,,33,202.00,144,243,51,66,12,,,,0.965,2.94
Dylan Cease,SP,White Sox,,12313,656302,,$23.55,,,,,,,,,,,,,,,,,32,184.00,126,227,78,45,14,,,,1.109,2.20
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$23.50,,,,,,,,,,,,,,,,,30,194.67,148,197,37,67,16,,,,0.950,3.10
Carlos Rodón,SP,Giants,,10466,607074,,$22.58,,,,,,,,,,,,,,,,,31,178.00,131,237,52,57,14,,,,1.028,2.88
Zac Gallen,SP,Diamondbacks,,12495,668678,,$22.14,,,,,,,,,,,,,,,,,31,184.00,121,192,47,52,12,,,,0.913,2.54
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$21.46,,,,,,,,,,,,,,,,,33,200.67,154,257,50,78,13,,,,1.017,3.50
Aaron Nola,SP,Phillies,,10644,605400,,$20.97,,,,,,,,,,,,,,,,,32,205.00,168,235,29,74,11,,,,0.961,3.25
Shane McClanahan,SP,Rays,,13122,663556,,$20.27,,,,,,,,,,,,,,,,,29,166.33,116,194,38,47,12,,,,0.926,2.54
Framber Valdez,SP,Astros,,11653,664285,,$19.94,,,,,,,,,,,,,,,,,31,201.33,166,194,67,63,17,,,,1.157,2.82
Max Fried,SP,Braves,,6318,608331,,$19.90,,,,,,,,,,,,,,,,,30,185.33,156,170,32,51,14,,,,1.014,2.48
Kyle Wright,SP,Braves,,11979,657140,,$19.31,,,,,,,,,,,,,,,,,30,180.33,156,174,53,64,21,,,,1.159,3.19
Shane Bieber,SP,Guardians,,12267,669456,,$19.27,,,,,,,,,,,,,,,,,31,200.00,172,198,36,64,13,,,,1.040,2.88
Triston McKenzie,SP,Guardians,,13027,663474,,$18.05,,,,,,,,,,,,,,,,,31,191.33,138,190,44,63,11,,,,0.951,2.96
Cristian Javier,RP/SP,Astros,,12535,664299,,$17.53,,,,,,,,,,,,,,,,,30,148.67,89,194,52,42,11,,1,1,0.948,2.54
Tyler Anderson,SP,Dodgers,,6306,542881,,$17.48,,,,,,,,,,,,,,,,,30,178.67,145,138,34,51,15,,,,1.002,2.57
Nestor Cortes,SP,Yankees,,11955,641482,,$17.37,,,,,,,,,,,,,,,,,28,158.33,108,163,38,43,12,,,,0.922,2.44
Tony Gonsolin,SP,Dodgers,,12961,664062,,$17.20,,,,,,,,,,,,,,,,,24,130.33,79,119,35,31,16,,,,0.875,2.14
Max Scherzer,SP,Mets,,1184,453286,scherma01,$16.88,,,,,,,,,,,,,,,,,23,145.33,108,173,24,37,11,,,,0.908,2.29
Spencer Strider,RP/SP,Braves,,13864,675911,,$15.75,,,,,,,,,,,,,,,,,31,131.67,86,202,45,39,11,,2,2,0.995,2.67
Logan Webb,SP,Giants,,12346,657277,,$14.10,,,,,,,,,,,,,,,,,32,192.33,174,163,49,62,15,,,,1.159,2.90
Brandon Woodruff,SP,Brewers,,11850,605540,,$13.93,,,,,,,,,,,,,,,,,27,153.33,122,190,42,52,13,,,,1.070,3.05
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$12.28,,,,,,,,,,,,,,,,,26,153.00,125,163,34,48,12,,,,1.039,2.82
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$12.18,,,,,,,,,,,,,,,,,22,126.33,96,137,23,32,12,,,,0.942,2.28
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$12.16,,,,,,,,,,,,,,,,,33,202.33,170,153,39,74,12,,,,1.033,3.29
Joe Musgrove,SP,Padres,,11305,605397,,$12.06,,,,,,,,,,,,,,,,,30,181.00,154,184,42,59,10,,,,1.083,2.93
Chris Bassitt,SP,Mets,,7432,605135,,$11.53,,,,,,,,,,,,,,,,,30,181.67,159,167,49,69,15,,,,1.145,3.42
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$11.42,,,,,,,,,,,,,,,,,33,200.33,167,177,61,75,13,,,,1.138,3.37
Logan Gilbert,SP,Mariners,,13324,669302,,$10.35,,,,,,,,,,,,,,,,,32,185.67,170,174,49,66,13,,,,1.180,3.20
Robbie Ray,SP,Mariners,,7387,592662,,$9.47,,,,,,,,,,,,,,,,,32,189.00,163,212,62,78,12,,,,1.190,3.71
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$9.24,,,,,,,,,,,,,,,,,31,174.67,188,205,28,65,12,,,,1.237,3.35
Alexis Díaz,RP/SP,Reds,,13880,664747,,$8.77,,,,,,,,,,,,,,,,,59,63.67,28,83,33,13,7,10,13,23,0.958,1.84
Luis Garcia,SP,Astros,,13434,677651,,$8.74,,,,,,,,,,,,,,,,,28,157.33,131,157,47,65,15,,,,1.131,3.72
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$8.64,,,,,,,,,,,,,,,,,32,196.33,178,169,69,63,12,,,,1.258,2.89
Félix Bautista,RP/SP,Orioles,,13912,642585,,$8.50,,,,,,,,,,,,,,,,,65,65.67,38,88,23,16,4,15,13,28,0.929,2.19
Drew Rasmussen,RP/SP,Rays,,13225,656876,,$7.32,,,,,,,,,,,,,,,,,28,146.00,121,125,31,46,11,,,,1.041,2.84
Joe Ryan,SP,Twins,,13064,657746,,$7.21,,,,,,,,,,,,,,,,,27,147.00,115,151,47,58,13,,,,1.102,3.55
Jeffrey Springs,RP/SP,Rays,,12283,605488,,$6.99,,,,,,,,,,,,,,,,,33,135.33,114,144,31,37,9,,,,1.071,2.46
Jameson Taillon,SP,Yankees,,6300,592791,,$6.79,,,,,,,,,,,,,,,,,32,177.33,168,151,32,77,14,,,,1.128,3.91
Cal Quantrill,SP,Guardians,,12633,615698,,$6.66,,,,,,,,,,,,,,,,,32,186.33,178,128,47,70,15,,,,1.208,3.38
Luis Castillo,SP,Reds,,10548,622491,,$6.34,,,,,,,,,,,,,,,,,25,150.33,118,167,45,50,8,,,,1.084,2.99
Jhoan Duran,RP/SP,Twins,,13034,661395,,$5.78,,,,,,,,,,,,,,,,,57,67.67,50,89,16,14,2,8,18,26,0.975,1.86
Jordan Montgomery,SP,Yankees,,11741,656756,,$5.33,,,,,,,,,,,,,,,,,32,178.33,159,158,36,69,9,,,,1.093,3.48
Brady Singer,SP,Royals,,13148,663903,,$4.70,,,,,,,,,,,,,,,,,27,153.33,140,150,35,55,10,,,,1.141,3.23
Ross Stripling,RP/SP,Blue Jays,,6580,548389,,$4.49,,,,,,,,,,,,,,,,,32,134.33,117,111,20,45,10,1,,1,1.020,3.01
Pablo López,SP,Marlins,,11925,641154,,$4.34,,,,,,,,,,,,,,,,,32,180.00,157,174,53,75,10,,,,1.167,3.75
Trevor Stephan,RP/SP,Guardians,,12435,663986,,$3.25,,,,,,,,,,,,,,,,,66,63.67,57,82,18,19,6,3,19,22,1.178,2.69
Matt Moore,RP/SP,Rangers,,5518,519043,moorema02,$2.88,,,,,,,,,,,,,,,,,63,74.00,49,83,38,16,5,5,14,19,1.176,1.95
Taijuan Walker,SP,Mets,,5602,592836,walketa01,$2.86,,,,,,,,,,,,,,,,,29,157.33,143,132,45,61,12,,,,1.195,3.49
Griffin Jax,RP/SP,Twins,,13137,643377,,$2.80,,,,,,,,,,,,,,,,,65,72.33,56,78,20,27,7,1,18,19,1.051,3.36
José Urquidy,SP,Astros,,12964,664353,,$2.72,,,,,,,,,,,,,,,,,29,164.33,154,134,38,72,13,,,,1.168,3.94
Brock Burke,RP/SP,Rangers,,12353,656271,,$2.40,,,,,,,,,,,,,,,,,52,82.33,63,90,24,18,7,,9,9,1.057,1.97
Eric Lauer,SP,Brewers,,12017,641778,,$2.37,,,,,,,,,,,,,,,,,29,158.67,135,157,59,65,11,,,,1.223,3.69
Carlos Carrasco,SP,Mets,,1015,471911,carraca01,$2.28,,,,,,,,,,,,,,,,,29,152.00,161,152,41,67,15,,,,1.329,3.97
Jorge López,RP/SP,Orioles,,10923,605347,,$1.95,,,,,,,,,,,,,,,,,67,71.00,53,72,31,20,4,23,1,24,1.183,2.54
Alex Lange,RP/SP,Tigers,,13589,656638,,$1.85,,,,,,,,,,,,,,,,,71,63.33,47,82,31,24,7,,21,21,1.232,3.41
Blake Snell,SP,Padres,,11275,605483,,$1.55,,,,,,,,,,,,,,,,,25,128.00,103,171,51,48,8,,,,1.203,3.38
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$1.00,,,,,,,,,,,,,,,,,31,172.00,149,205,63,83,9,,,,1.233,4.34
Michael Wacha,SP,Red Sox,,6262,608379,wachami01,$1.00,,,,,,,,,,,,,,,,,23,127.33,111,104,31,47,11,,,,1.115,3.32
Michael King,RP/SP,Yankees,,12042,650633,,$1.00,,,,,,,,,,,,,,,,,34,51.00,35,66,16,13,6,1,16,17,1.000,2.29
Erik Swanson,RP/SP,Mariners,,12310,657024,,$1.00,,,,,,,,,,,,,,,,,57,53.67,39,70,10,10,3,3,14,17,0.913,1.68
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$1.00,,,,,,,,,,,,,,,,,32,191.67,192,143,54,79,11,,,,1.283,3.71
Zach Jackson,RP/SP,Athletics,,703,435638,jacksza01,$1.00,,,,,,,,,,,,,,,,,54,48.00,28,67,33,16,2,3,26,29,1.271,3.00
Jose Quintana,SP,Pirates,,5544,500779,quintjo01,$1.00,,,,,,,,,,,,,,,,,32,165.67,154,137,47,54,6,,,,1.213,2.93
Sonny Gray,SP,Twins,,5598,543243,grayso01,$1.00,,,,,,,,,,,,,,,,,24,119.67,99,117,36,41,8,,,,1.128,3.08
Luis Severino,SP,Yankees,,10612,622663,,$1.00,,,,,,,,,,,,,,,,,19,102.00,72,112,30,36,7,,,,1.000,3.18
Cole Irvin,SP,Athletics,,12952,608344,,$1.00,,,,,,,,,,,,,,,,,30,181.00,174,128,36,80,9,,,,1.160,3.98
George Kirby,SP,Mariners,,13572,669923,,$1.00,,,,,,,,,,,,,,,,,25,130.00,135,133,22,49,8,,,,1.208,3.39
Matt Bush,RP/SP,Rangers,,520,456713,,$1.00,,,,,,,,,,,,,,,,,65,59.67,43,74,18,23,2,3,18,21,1.022,3.47
Dylan Coleman,RP/SP,Royals,,13861,669395,,$1.00,,,,,,,,,,,,,,,,,68,68.00,47,71,37,21,5,,16,16,1.235,2.78
Jimmy Herget,RP/SP,Angels,,12170,623474,,$-0.25,,,,,,,,,,,,,,,,,49,69.00,48,63,15,19,2,9,6,15,0.913,2.48
Patrick Sandoval,SP,Angels,,12946,663776,,$-0.29,,,,,,,,,,,,,,,,,27,148.67,139,151,60,48,6,,,,1.339,2.91
Reynaldo López,RP/SP,White Sox,,11532,625643,,$-0.47,,,,,,,,,,,,,,,,,61,65.33,51,63,11,20,6,,9,9,0.949,2.76
Corey Kluber,SP,Rays,,5034,446372,klubeco01,$-0.58,,,,,,,,,,,,,,,,,31,164.00,178,139,21,79,10,,,,1.213,4.34
Eli Morgan,RP/SP,Guardians,,13395,669212,,$-0.68,,,,,,,,,,,,,,,,,50,66.67,46,72,13,25,5,,10,10,0.885,3.38
Jon Gray,SP,Rangers,,7436,592351,,$-0.98,,,,,,,,,,,,,,,,,24,127.33,105,134,39,56,7,,,,1.131,3.96
Lance Lynn,SP,White Sox,,3451,458681,lynnla01,$-1.10,,,,,,,,,,,,,,,,,21,121.67,119,124,19,54,8,,,,1.134,3.99
Ranger Suárez,RP/SP,Phillies,,11890,624133,,$-1.14,,,,,,,,,,,,,,,,,29,155.33,149,129,58,63,10,,,,1.333,3.65
Johnny Cueto,RP/SP,White Sox,,2789,456501,cuetojo01,$-1.54,,,,,,,,,,,,,,,,,25,158.33,161,102,33,59,8,,,,1.225,3.35
Tarik Skubal,SP,Tigers,,13394,669373,,$-1.57,,,,,,,,,,,,,,,,,21,117.67,104,117,32,46,7,,,,1.156,3.52
Marcus Stroman,SP,Cubs,,6503,573186,,$-1.58,,,,,,,,,,,,,,,,,25,138.67,123,119,36,54,6,,,,1.147,3.50
Keegan Thompson,RP/SP,Cubs,,13543,624522,,$-1.58,,,,,,,,,,,,,,,,,29,115.00,103,108,43,48,10,1,,1,1.270,3.76
Jacob deGrom,SP,Mets,,9396,594798,,$-1.59,,,,,,,,,,,,,,,,,11,64.33,40,102,8,22,5,,,,0.746,3.08
Alex Cobb,SP,Giants,,5024,502171,cobbal01,$-2.06,,,,,,,,,,,,,,,,,28,149.67,152,151,43,62,7,,,,1.303,3.73
Penn Murfee,RP/SP,Mariners,,13143,682171,,$-2.17,,,,,,,,,,,,,,,,,64,69.33,48,76,18,23,4,,8,8,0.952,2.99
Wil Crowe,RP/SP,Pirates,,13230,640444,,$-2.32,,,,,,,,,,,,,,,,,60,76.00,68,68,38,37,6,4,16,20,1.395,4.38
Dylan Lee,RP/SP,Braves,,13150,669276,,$-2.49,,,,,,,,,,,,,,,,,46,50.67,40,59,10,12,5,,9,9,0.987,2.13
Jesús Luzardo,SP,Marlins,,12697,666200,,$-2.53,,,,,,,,,,,,,,,,,18,100.33,69,120,35,37,4,,,,1.037,3.32
Reid Detmers,SP,Angels,,13557,672282,,$-2.85,,,,,,,,,,,,,,,,,25,129.00,110,122,46,54,7,,,,1.209,3.77
Jordan Lyles,SP,Orioles,,5135,543475,lylesjo01,$-3.40,,,,,,,,,,,,,,,,,32,179.00,196,144,52,88,12,,,,1.385,4.42
Nick Pivetta,SP,Red Sox,,11599,601713,,$-3.43,,,,,,,,,,,,,,,,,33,179.67,175,175,73,91,10,,,,1.380,4.56
Noah Syndergaard,SP,Angels,,6500,592789,,$-3.60,,,,,,,,,,,,,,,,,25,134.67,138,95,31,59,10,,,,1.255,3.94
Dean Kremer,SP,Orioles,,13012,665152,,$-3.72,,,,,,,,,,,,,,,,,22,125.33,123,87,34,45,8,,,,1.253,3.23
Hunter Greene,SP,Reds,,13599,668881,,$-3.91,,,,,,,,,,,,,,,,,24,125.67,104,164,48,62,5,,,,1.210,4.44
Lucas Giolito,SP,White Sox,,6322,608337,,$-4.58,,,,,,,,,,,,,,,,,30,161.67,171,177,61,88,11,,,,1.435,4.90
Drew Smyly,SP,Cubs,,5595,592767,smylydr01,$-4.66,,,,,,,,,,,,,,,,,22,106.33,101,91,26,41,7,,,,1.194,3.47
Chase De Jong,RP/SP,Pirates,,11587,608328,,$-4.90,,,,,,,,,,,,,,,,,42,71.67,52,59,30,21,6,1,3,4,1.144,2.64
Andrew Heaney,SP,Dodgers,,6268,571760,,$-5.01,,,,,,,,,,,,,,,,,16,72.67,60,110,19,25,4,,,,1.087,3.10
José Suarez,SP,Angels,,12348,660761,,$-5.02,,,,,,,,,,,,,,,,,22,109.00,103,103,33,48,8,,,,1.248,3.96
David Peterson,SP,Mets,,13231,656849,,$-5.12,,,,,,,,,,,,,,,,,28,105.67,93,126,48,45,7,,,,1.334,3.83
Frankie Montas,SP,Athletics,,11271,593423,,$-5.12,,,,,,,,,,,,,,,,,27,144.33,137,142,43,65,5,,,,1.247,4.05
Bryan Baker,RP/SP,Orioles,,13212,641329,,$-5.24,,,,,,,,,,,,,,,,,66,69.67,60,76,26,27,4,1,9,10,1.234,3.49
Andre Pallante,RP/SP,Cardinals,,14288,669467,,$-5.26,,,,,,,,,,,,,,,,,47,108.00,113,73,40,38,6,,9,9,1.417,3.17
Erasmo Ramírez,RP/SP,Nationals,,4240,541640,ramirer02,$-5.29,,,,,,,,,,,,,,,,,60,86.33,79,61,14,28,4,,5,5,1.077,2.92
Chris Flexen,SP,Mariners,,11560,623167,,$-5.38,,,,,,,,,,,,,,,,,33,137.67,132,95,51,57,8,2,,2,1.329,3.73
Michael Kopech,RP/SP,White Sox,,12291,656629,,$-5.43,,,,,,,,,,,,,,,,,25,119.33,85,105,57,47,5,,,,1.190,3.54
Tanner Houck,RP/SP,Red Sox,,13178,656557,,$-5.54,,,,,,,,,,,,,,,,,32,60.00,49,56,22,21,5,8,1,9,1.183,3.15
Edward Cabrera,SP,Marlins,,13016,665795,,$-5.66,,,,,,,,,,,,,,,,,14,71.67,44,75,33,24,6,,,,1.074,3.01
Nick Lodolo,SP,Reds,,13484,666157,,$-5.92,,,,,,,,,,,,,,,,,19,103.33,90,131,39,42,4,,,,1.248,3.66
Nabil Crismatt,RP/SP,Padres,,12510,622503,,$-6.08,,,,,,,,,,,,,,,,,50,67.33,57,65,22,22,5,,5,5,1.173,2.94
Keegan Akin,RP/SP,Orioles,,13011,669211,,$-6.08,,,,,,,,,,,,,,,,,45,81.67,69,77,20,29,3,2,3,5,1.090,3.20
Jaime Barría,RP/SP,Angels,,11885,642545,,$-6.10,,,,,,,,,,,,,,,,,35,79.33,63,54,19,23,3,,5,5,1.034,2.61
Marco Gonzales,SP,Mariners,,7428,594835,,$-6.12,,,,,,,,,,,,,,,,,32,183.00,194,103,50,84,10,,,,1.333,4.13
Tyler Mahle,SP,Reds,,11868,641816,,$-6.15,,,,,,,,,,,,,,,,,23,120.67,104,126,43,59,6,,,,1.218,4.40
Sean Manaea,SP,Padres,,10583,640455,,$-6.25,,,,,,,,,,,,,,,,,30,158.00,155,156,50,87,8,,,,1.297,4.96
Justin Steele,SP,Cubs,,12357,657006,,$-6.42,,,,,,,,,,,,,,,,,24,119.00,111,126,50,42,4,,,,1.353,3.18
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$-6.62,,,,,,,,,,,,,,,,,20,109.33,115,103,20,47,6,,,,1.235,3.87
Rich Hill,SP,Red Sox,,3470,448179,hillri01,$-6.70,,,,,,,,,,,,,,,,,26,124.33,125,109,37,59,8,,,,1.303,4.27
Alex Wood,SP,Giants,,6214,622072,woodal02,$-6.83,,,,,,,,,,,,,,,,,26,130.67,132,131,30,74,8,,,,1.240,5.10
Enyel De Los Santos,RP/SP,Guardians,,12277,660853,,$-6.86,,,,,,,,,,,,,,,,,50,53.33,40,61,17,18,5,1,3,4,1.069,3.04
Kyle Gibson,SP,Phillies,,5084,502043,gibsoky01,$-6.98,,,,,,,,,,,,,,,,,31,167.67,176,144,48,94,10,,,,1.336,5.05
Clarke Schmidt,RP/SP,Yankees,,13106,657376,,$-7.29,,,,,,,,,,,,,,,,,29,57.67,46,56,23,20,5,2,4,6,1.197,3.12
Freddy Peralta,SP,Brewers,,11920,642547,,$-7.35,,,,,,,,,,,,,,,,,18,78.00,54,86,27,31,4,,,,1.038,3.58
Mike Clevinger,SP,Padres,,11289,605182,,$-7.49,,,,,,,,,,,,,,,,,23,114.33,102,91,35,55,7,,,,1.198,4.33
Steven Wilson,RP/SP,Padres,,13352,621051,,$-7.51,,,,,,,,,,,,,,,,,50,53.00,36,53,20,18,4,1,5,6,1.057,3.06
Tyler Wells,RP/SP,Orioles,,13668,669330,,$-7.57,,,,,,,,,,,,,,,,,23,103.67,90,76,28,49,7,,,,1.138,4.25
Jalen Beeks,RP/SP,Rays,,11882,656222,,$-7.72,,,,,,,,,,,,,,,,,42,61.00,49,70,22,19,2,2,5,7,1.164,2.80
José Berríos,SP,Blue Jays,,11512,621244,,$-7.80,,,,,,,,,,,,,,,,,32,172.00,199,149,45,100,12,,,,1.419,5.23
Michael Lorenzen,RP/SP,Angels,,7445,547179,,$-7.92,,,,,,,,,,,,,,,,,18,97.67,81,85,44,46,8,,,,1.280,4.24
Taylor Clarke,RP/SP,Royals,,12328,664199,,$-7.95,,,,,,,,,,,,,,,,,47,49.00,50,48,8,22,3,3,10,13,1.184,4.04
Germán Márquez,SP,Rockies,,11341,608566,,$-8.47,,,,,,,,,,,,,,,,,31,181.67,185,150,63,100,9,,,,1.365,4.95
Mitch Keller,SP,Pirates,,12336,656605,,$-8.51,,,,,,,,,,,,,,,,,31,159.00,162,138,60,69,5,,,,1.396,3.91
Paul Blackburn,SP,Athletics,,11601,621112,,$-8.55,,,,,,,,,,,,,,,,,21,111.33,110,89,30,53,7,,,,1.257,4.28
Trevor Williams,RP/SP,Mets,,10571,592866,,$-8.66,,,,,,,,,,,,,,,,,30,89.67,87,84,23,32,3,1,1,2,1.227,3.21
Kyle Freeland,SP,Rockies,,11840,607536,,$-8.79,,,,,,,,,,,,,,,,,31,174.67,193,131,53,88,9,,,,1.408,4.53
Adrian Sampson,SP,Cubs,,10460,592716,,$-8.87,,,,,,,,,,,,,,,,,21,104.33,101,73,27,36,4,,,,1.227,3.11
Josiah Gray,SP,Nationals,,13288,680686,,$-8.90,,,,,,,,,,,,,,,,,28,148.67,136,154,66,83,7,,,,1.359,5.02
Bailey Falter,RP/SP,Phillies,,13656,663559,,$-9.02,,,,,,,,,,,,,,,,,20,84.00,85,74,17,36,6,,,,1.214,3.86
Mark Leiter,RP/SP,Cubs,,11817,643410,,$-9.27,,,,,,,,,,,,,,,,,35,67.67,52,73,25,30,2,3,4,7,1.138,3.99
Ron Marinaccio,RP/SP,Yankees,,13905,676760,,$-9.41,,,,,,,,,,,,,,,,,40,44.00,21,56,24,10,1,,6,6,1.023,2.05
Roansy Contreras,SP,Pirates,,13647,672710,,$-9.62,,,,,,,,,,,,,,,,,21,95.00,82,86,39,40,5,,,,1.274,3.79
David Phelps,RP/SP,Blue Jays,,5150,475479,phelpda01,$-10.09,,,,,,,,,,,,,,,,,65,63.67,52,64,31,20,,1,9,10,1.304,2.83
Dylan Bundy,SP,Twins,,5560,605164,bundydy01,$-10.30,,,,,,,,,,,,,,,,,29,140.00,151,94,28,76,8,,,,1.279,4.89
Glenn Otto,SP,Rangers,,13182,657248,,$-10.31,,,,,,,,,,,,,,,,,27,135.67,119,107,62,70,7,,,,1.334,4.64
Andrew Wantz,RP/SP,Angels,,13834,681806,,$-10.36,,,,,,,,,,,,,,,,,42,50.33,37,52,21,18,2,,7,7,1.152,3.22
Aaron Civale,SP,Guardians,,10738,650644,,$-10.51,,,,,,,,,,,,,,,,,20,97.00,93,98,22,53,5,,,,1.186,4.92
Braxton Garrett,SP,Marlins,,13305,666129,,$-10.54,,,,,,,,,,,,,,,,,17,88.00,86,90,24,35,3,,,,1.250,3.58
Zach Eflin,SP,Phillies,,10520,621107,,$-10.83,,,,,,,,,,,,,,,,,20,75.67,70,65,15,34,3,1,2,3,1.123,4.04
Jakob Junis,SP,Giants,,11582,596001,,$-11.01,,,,,,,,,,,,,,,,,23,112.00,120,98,25,55,5,,,,1.295,4.42
Jake Odorizzi,SP,Astros,,3107,543606,odorija01,$-11.35,,,,,,,,,,,,,,,,,22,106.33,106,86,35,52,6,,,,1.326,4.40
Lance McCullers,SP,Astros,,11265,621121,,$-11.52,,,,,,,,,,,,,,,,,8,47.67,37,50,22,12,4,,,,1.238,2.27
Ian Anderson,SP,Braves,,12634,666120,,$-11.56,,,,,,,,,,,,,,,,,22,111.67,115,97,54,62,10,,,,1.513,5.00
Lucas Gilbreath,RP/SP,Rockies,,13660,656458,,$-11.63,,,,,,,,,,,,,,,,,47,43.00,37,49,26,20,2,,12,12,1.465,4.19
James Kaprielian,SP,Athletics,,11400,621076,,$-11.70,,,,,,,,,,,,,,,,,26,134.00,121,98,59,63,5,,,,1.343,4.23
Walker Buehler,SP,Dodgers,,11876,621111,,$-11.72,,,,,,,,,,,,,,,,,12,65.00,67,58,17,29,6,,,,1.292,4.02
David Price,RP/SP,Dodgers,,551,456034,priceda01,$-11.75,,,,,,,,,,,,,,,,,40,40.33,38,37,9,11,2,2,4,6,1.165,2.45
JP Sears,SP,Yankees,,13917,676664,,$-11.96,,,,,,,,,,,,,,,,,17,70.00,67,51,23,30,6,,,,1.286,3.86
Adrian Morejon,RP/SP,Padres,,12967,670970,,$-12.14,,,,,,,,,,,,,,,,,26,34.00,31,28,9,16,5,,5,5,1.176,4.24
Jimmy Lambert,RP/SP,White Sox,,12670,669424,,$-12.18,,,,,,,,,,,,,,,,,42,47.00,40,45,24,17,1,,10,10,1.362,3.26
Will Vest,RP/SP,Tigers,,13107,676684,,$-12.19,,,,,,,,,,,,,,,,,59,63.00,62,63,22,28,3,1,4,5,1.333,4.00
Jake Woodford,RP/SP,Cardinals,,11675,663765,,$-12.25,,,,,,,,,,,,,,,,,27,48.33,43,24,11,12,4,,1,1,1.117,2.23
Eduardo Rodriguez,SP,Tigers,,6329,593958,,$-12.38,,,,,,,,,,,,,,,,,17,91.00,87,72,34,41,5,,,,1.330,4.05
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-12.51,,,,,,,,,,,,,,,,,32,100.67,93,124,58,58,6,1,,1,1.500,5.19
Trevor Richards,RP/SP,Blue Jays,,12263,670950,,$-12.59,,,,,,,,,,,,,,,,,62,64.00,57,82,35,38,3,,8,8,1.438,5.34
Zack Greinke,SP,Royals,,1355,425844,greinza01,$-12.73,,,,,,,,,,,,,,,,,26,137.00,157,73,27,56,4,,,,1.343,3.68
Johan Oviedo,SP,Cardinals,,13259,670912,,$-12.74,,,,,,,,,,,,,,,,,21,56.00,49,54,23,20,4,,,,1.286,3.21
Aaron Ashby,SP,Brewers,,13623,676879,,$-12.91,,,,,,,,,,,,,,,,,27,107.33,106,126,47,53,2,1,1,2,1.425,4.44
Zach Davies,SP,Diamondbacks,,10824,605200,,$-12.96,,,,,,,,,,,,,,,,,27,134.33,122,102,52,61,2,,,,1.295,4.09
Devin Smeltzer,SP,Twins,,12955,656970,,$-12.98,,,,,,,,,,,,,,,,,15,70.33,67,40,19,29,5,,,,1.223,3.71
Jovani Moran,RP/SP,Twins,,13860,,,$-12.99,,,,,,,,,,,,,,,,,31,40.67,25,54,18,10,,1,2,3,1.057,2.21
Dane Dunning,SP,Rangers,,11986,641540,,$-13.04,,,,,,,,,,,,,,,,,29,153.33,158,137,62,76,4,,,,1.435,4.46
Bailey Ober,SP,Twins,,13646,641927,,$-13.08,,,,,,,,,,,,,,,,,11,56.00,48,51,11,20,2,,,,1.054,3.21
Seth Martinez,RP/SP,Astros,,13762,661527,,$-13.21,,,,,,,,,,,,,,,,,29,38.67,26,38,14,9,1,,3,3,1.034,2.09
Hayden Wesneski,SP,Cubs,,13976,669713,,$-13.23,,,,,,,,,,,,,,,,,6,33.00,24,33,7,8,3,,,,0.939,2.18
Tanner Banks,RP/SP,White Sox,,13363,621383,,$-13.29,,,,,,,,,,,,,,,,,35,53.00,42,49,18,18,2,,1,1,1.132,3.06
Steven Matz,SP,Cardinals,,7462,571927,,$-13.43,,,,,,,,,,,,,,,,,15,48.00,50,54,10,28,5,,2,2,1.250,5.25
Zach Plesac,SP,Guardians,,12956,668676,,$-13.46,,,,,,,,,,,,,,,,,25,131.67,136,100,38,63,3,,,,1.322,4.31
Jharel Cotton,RP/SP,Twins,,10948,605194,,$-13.46,,,,,,,,,,,,,,,,,30,43.00,34,39,20,17,4,,2,2,1.256,3.56
Dakota Hudson,SP,Cardinals,,12280,641712,,$-13.53,,,,,,,,,,,,,,,,,27,139.67,141,78,61,69,8,,,,1.446,4.45
Jackson Stephens,RP/SP,Braves,,11554,623451,,$-13.57,,,,,,,,,,,,,,,,,39,53.67,49,47,23,22,3,2,2,4,1.342,3.69
Taylor Hearn,RP/SP,Rangers,,12359,621368,,$-13.58,,,,,,,,,,,,,,,,,31,100.00,107,97,43,57,6,1,2,3,1.500,5.13
Domingo Germán,RP/SP,Yankees,,10492,593334,,$-13.66,,,,,,,,,,,,,,,,,15,72.33,65,58,19,29,2,,,,1.161,3.61
Joel Payamps,RP/SP,Royals,,12367,606303,,$-14.07,,,,,,,,,,,,,,,,,41,55.67,60,41,16,20,3,,3,3,1.365,3.23
Madison Bumgarner,SP,Diamondbacks,,4082,518516,bumgama01,$-14.29,,,,,,,,,,,,,,,,,30,158.67,179,112,49,86,7,,,,1.437,4.88
Manny Bañuelos,RP/SP,Yankees,,5148,544365,,$-14.49,,,,,,,,,,,,,,,,,35,41.00,32,42,21,20,2,1,5,6,1.293,4.39
JT Brubaker,SP,Pirates,,12335,664141,,$-14.52,,,,,,,,,,,,,,,,,28,144.00,157,147,54,75,3,,,,1.465,4.69
Vince Velasquez,SP,White Sox,,10493,592826,,$-14.54,,,,,,,,,,,,,,,,,27,75.33,68,69,25,40,3,,1,1,1.235,4.78
Matt Manning,SP,Tigers,,13104,666159,,$-14.56,,,,,,,,,,,,,,,,,12,63.00,55,48,19,24,2,,,,1.175,3.43
Beau Brieske,SP,Tigers,,14089,689225,,$-14.62,,,,,,,,,,,,,,,,,15,81.67,73,54,25,38,3,,,,1.200,4.19
Dillon Peters,SP,Pirates,,11872,596071,,$-14.66,,,,,,,,,,,,,,,,,22,39.33,35,26,17,20,5,,3,3,1.322,4.58
Kyle Bradish,SP,Orioles,,13613,680694,,$-14.74,,,,,,,,,,,,,,,,,23,117.67,119,111,46,64,4,,,,1.402,4.90
Zack Thompson,RP/SP,Cardinals,,13177,668868,,$-14.76,,,,,,,,,,,,,,,,,22,34.67,20,27,14,8,1,1,1,2,0.981,2.08
Bryce Elder,SP,Braves,,13971,693821,,$-15.06,,,,,,,,,,,,,,,,,10,54.00,44,47,23,19,2,,,,1.241,3.17
Drey Jameson,SP,Diamondbacks,,14436,686753,,$-15.06,,,,,,,,,,,,,,,,,4,24.33,20,24,7,4,3,,,,1.110,1.48
Aníbal Sánchez,SP,Nationals,,1956,434671,sanchan01,$-15.06,,,,,,,,,,,,,,,,,14,69.33,55,48,33,33,4,,,,1.269,4.28
MacKenzie Gore,SP,Padres,,13424,669022,,$-15.14,,,,,,,,,,,,,,,,,16,70.00,66,72,37,35,4,,1,1,1.471,4.50
Hunter Brown,SP,Astros,,4311,686613,,$-15.17,,,,,,,,,,,,,,,,,7,20.33,15,22,7,2,2,,2,2,1.082,0.89
Justin Lawrence,RP/SP,Rockies,,12370,664875,,$-15.26,,,,,,,,,,,,,,,,,38,42.67,44,48,22,27,3,1,7,8,1.547,5.70
Kyle Hendricks,SP,Cubs,,6096,543294,,$-15.29,,,,,,,,,,,,,,,,,16,84.33,85,66,24,45,4,,,,1.292,4.80
Tylor Megill,SP,Mets,,13822,656731,,$-15.60,,,,,,,,,,,,,,,,,15,47.33,46,51,13,27,4,,,,1.246,5.13
Nick Nelson,RP/SP,Phillies,,13039,656793,,$-15.67,,,,,,,,,,,,,,,,,47,68.67,66,69,36,37,3,1,3,4,1.485,4.85
Jason Foley,RP/SP,Tigers,,13625,671345,,$-15.68,,,,,,,,,,,,,,,,,60,60.33,72,43,11,26,1,,6,6,1.376,3.88
Adrian Houser,SP,Brewers,,11277,605288,,$-15.96,,,,,,,,,,,,,,,,,22,102.67,103,69,47,54,6,,,,1.461,4.73
Chris Archer,SP,Twins,,2611,502042,archech01,$-16.01,,,,,,,,,,,,,,,,,25,102.67,87,84,48,52,2,,,,1.315,4.56
Garrett Hill,SP,Tigers,,14100,,,$-16.05,,,,,,,,,,,,,,,,,17,60.33,53,40,29,27,3,,2,2,1.359,4.03
Austin Pruitt,RP/SP,Athletics,,11566,643493,,$-16.27,,,,,,,,,,,,,,,,,39,55.33,48,38,9,26,,1,2,3,1.030,4.23
Josh Winder,SP,Twins,,13723,680739,,$-16.28,,,,,,,,,,,,,,,,,15,67.00,69,47,18,35,4,,,,1.299,4.70
Brad Keller,SP,Royals,,11946,641745,,$-16.48,,,,,,,,,,,,,,,,,35,139.67,153,102,57,79,6,1,1,2,1.504,5.09
Ryan Pepiot,SP,Dodgers,,13521,686752,,$-16.49,,,,,,,,,,,,,,,,,9,36.33,26,42,27,14,3,,,,1.459,3.47
Joey Wentz,SP,Tigers,,12450,666214,,$-16.53,,,,,,,,,,,,,,,,,7,32.67,23,27,13,11,2,,,,1.102,3.03
John King,RP/SP,Rangers,,13609,667463,,$-16.54,,,,,,,,,,,,,,,,,39,51.33,61,30,14,23,1,,8,8,1.461,4.03
Wily Peralta,RP/SP,Tigers,,4993,503449,peralwi01,$-16.70,,,,,,,,,,,,,,,,,28,38.33,34,32,24,11,2,,2,2,1.513,2.58
Tyler Danish,RP/SP,Red Sox,,10573,641501,,$-16.77,,,,,,,,,,,,,,,,,32,40.33,40,32,12,23,3,,3,3,1.289,5.13
Graham Ashcraft,SP,Reds,,13806,668933,,$-16.77,,,,,,,,,,,,,,,,,19,105.00,119,71,30,57,5,,,,1.419,4.89
Tommy Nance,RP/SP,Marlins,,13217,,,$-16.79,,,,,,,,,,,,,,,,,35,43.67,45,57,21,21,2,,2,2,1.511,4.33
Spenser Watkins,RP/SP,Orioles,,12496,657093,,$-16.82,,,,,,,,,,,,,,,,,23,105.33,119,63,30,55,5,,,,1.415,4.70
Jake Bird,RP/SP,Rockies,,14049,656234,,$-16.90,,,,,,,,,,,,,,,,,38,47.67,45,42,23,26,2,,5,5,1.427,4.91
Alex Young,RP/SP,Giants,,12657,622065,,$-16.91,,,,,,,,,,,,,,,,,25,26.67,29,21,11,7,1,,5,5,1.500,2.36
Ryan Yarbrough,SP,Rays,,11939,642232,,$-16.97,,,,,,,,,,,,,,,,,20,80.00,88,61,22,40,3,,,,1.375,4.50
Wade Miley,SP,Cubs,,3621,489119,mileywa01,$-17.02,,,,,,,,,,,,,,,,,9,37.00,31,28,14,13,2,,,,1.216,3.16
Garrett Cleavinger,RP/SP,Rays,,13024,664076,,$-17.06,,,,,,,,,,,,,,,,,17,23.00,14,32,7,10,1,,1,1,0.913,3.91
Ian Gibaut,RP/SP,Reds,,12354,664139,,$-17.25,,,,,,,,,,,,,,,,,34,36.00,39,48,18,18,1,1,4,5,1.583,4.50
Albert Abreu,RP/SP,Rangers,,11932,656061,,$-17.26,,,,,,,,,,,,,,,,,33,38.67,35,38,22,14,2,,1,1,1.474,3.26