Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Eugenio Suárez,3B,Reds,,5905,553993,,$19.64,159,575,156,22,2,49,1,87,103,3,2,189,70,4,11,6,,.271,.358,.572,.312,.392,,,,,,,,,,,,,,,,,,
Luis Castillo,SP,Reds,,10548,622491,,$16.93,,,,,,,,,,,,,,,,,,,,,,,32,190.67,781,139,22,226,79,,7,72,15,,1.143,3.40,2.86,.262,3.58,3.25
Sonny Gray,SP,Reds,,5598,543243,grayso01,$14.93,,,,,,,,,,,,,,,,,,,,,,,31,175.33,708,122,17,205,68,1,7,56,11,,1.084,2.87,3.01,.255,3.29,3.18
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$12.76,149,555,148,30,2,24,6,76,84,19,7,133,44,1,8,4,,.267,.327,.458,.308,.351,,,,,,,,,,,,,,,,,,
Raisel Iglesias,RP,Reds,,10452,628452,,$6.76,,,,,,,,,,,,,,,,,,,,,,,68,67.00,279,61,12,89,21,4,2,31,3,34,1.224,4.16,4.24,.316,3.62,2.35
Anthony DeSclafani,SP,Reds,,7389,543101,,$4.74,,,,,,,,,,,,,,,,,,,,,,,31,166.67,696,151,29,167,49,5,4,72,9,,1.200,3.89,3.41,.273,4.22,3.33
Tanner Roark,SP,Reds,,4393,543699,roarkta01,$-0.11,,,,,,,,,,,,,,,,,,,,,,,31,165.33,722,180,28,158,51,1,13,80,10,,1.397,4.35,3.10,.322,4.53,3.82
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-1.43,142,525,137,32,1,15,9,79,47,5,,123,76,2,4,3,,.261,.357,.411,.313,.356,,,,,,,,,,,,,,,,,,
José Iglesias,SS,Reds,,144,578428,iglesjo01,$-1.99,146,504,145,21,3,11,3,62,59,6,6,70,20,3,3,2,1,.288,.317,.407,.315,.318,,,,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$-2.62,114,316,73,14,,11,2,32,40,1,,83,44,7,2,1,1,.231,.327,.380,.278,.315,,,,,,,,,,,,,,,,,,
Nick Senzel,CF,Reds,,12151,669222,,$-3.33,104,375,96,20,4,12,4,55,42,14,5,101,30,,3,1,,.256,.315,.427,.319,.335,,,,,,,,,,,,,,,,,,
Michael Lorenzen,RP,Reds,,7445,547179,,$-3.46,,,,,,,,,,,,,,,,,,,,,,,73,83.33,343,68,9,85,28,1,2,27,1,7,1.152,2.92,3.04,.269,3.51,3.44
Curt Casali,C,Reds,,5505,592200,,$-4.42,84,207,52,9,,8,1,24,32,,,59,25,1,1,3,,.251,.331,.411,.308,.328,,,,,,,,,,,,,,,,,,
Kyle Farmer,C,Reds,,9519,571657,,$-4.50,97,183,42,6,,9,2,22,27,4,1,59,10,1,3,1,,.230,.279,.410,.284,.309,,,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,606157,,$-6.01,56,205,53,8,,19,,31,47,7,,60,16,2,2,2,,.259,.316,.576,.266,.378,,,,,,,,,,,,,,,,,,
Robert Stephenson,RP,Reds,,6319,596112,,$-6.51,,,,,,,,,,,,,,,,,,,,,,,57,64.67,262,43,9,81,24,4,,27,3,,1.036,3.76,3.38,.230,3.33,2.56
Amir Garrett,RP,Reds,,10503,607237,,$-6.89,,,,,,,,,,,,,,,,,,,,,,,69,56.00,246,44,7,78,35,1,4,20,5,,1.411,3.21,2.23,.303,3.98,3.44
Jesse Winker,LF,Reds,,6903,608385,,$-7.33,113,338,91,17,2,16,3,51,38,,2,60,38,2,8,,,.269,.357,.473,.286,.365,,,,,,,,,,,,,,,,,,
Tyler Mahle,SP,Reds,,11868,641816,,$-8.62,,,,,,,,,,,,,,,,,,,,,,,25,129.67,556,136,25,129,34,,6,74,3,,1.311,5.14,3.79,.307,4.54,3.48
Lucas Sims,SP,Reds,,9501,608371,,$-11.10,,,,,,,,,,,,,,,,,,,,,,,24,43.00,177,31,8,57,19,,2,22,2,,1.163,4.60,3.00,.253,4.33,2.96
Derek Dietrich,LF,Reds,,6087,518618,dietrde01,$-12.09,113,251,47,8,2,19,3,41,43,1,1,74,28,2,25,1,,.187,.328,.462,.176,.348,,,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Reds,,99,543432,lavarry01,$-12.22,5,18,5,2,,2,,4,7,,,5,1,,,,,.278,.316,.722,.273,.426,,,,,,,,,,,,,,,,,,
Matt Bowman,RP,Reds,,10602,621199,,$-12.60,,,,,,,,,,,,,,,,,,,,,,,27,32.00,137,27,2,25,13,3,,13,2,,1.250,3.66,1.92,.258,3.29,4.06
Phillip Ervin,CF,Reds,,7446,640447,,$-13.88,94,236,64,11,7,7,1,30,23,4,3,63,18,,4,2,,.271,.331,.466,.339,.346,,,,,,,,,,,,,,,,,,
Zach Duke,RP,Reds,,3270,435043,dukeza01,$-14.14,,,,,,,,,,,,,,,,,,,,,,,30,23.33,106,21,4,18,18,1,2,13,3,,1.671,5.01,1.00,.266,6.23,5.51
Juan Graterol,C,Reds,,6995,492802,,$-14.37,6,18,4,,,,,1,1,,,4,,,,,,.222,.222,.222,.286,.200,,,,,,,,,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$-14.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joel Kuhnel,RP,Reds,,12980,669270,,$-15.25,,,,,,,,,,,,,,,,,,,,,,,11,9.67,42,8,1,9,5,,,5,1,,1.345,4.66,1.80,.259,4.13,4.26
Wandy Peralta,RP,Reds,,11545,593974,,$-15.36,,,,,,,,,,,,,,,,,,,,,,,47,39.67,172,40,11,32,16,3,2,25,1,,1.412,5.67,2.00,.261,6.23,4.19
Alex Wood,SP,Reds,,6214,622072,woodal02,$-15.40,,,,,,,,,,,,,,,,,,,,,,,7,35.67,153,41,11,30,9,,1,23,1,,1.402,5.80,3.33,.294,6.27,3.83
Cody Reed,RP,Reds,,11449,642003,,$-15.56,,,,,,,,,,,,,,,,,,,,,,,3,6.33,25,6,,7,1,1,,1,,,1.105,1.42,7.00,.353,0.89,1.90
José Peraza,SS,Reds,,6000,606299,,$-15.86,141,376,90,18,2,6,2,37,33,7,6,58,17,,8,2,,.239,.285,.346,.268,.281,,,,,,,,,,,,,,,,,,
Josh VanMeter,2B,Reds,,7597,642165,,$-15.88,95,228,54,13,1,8,,33,23,9,3,56,29,,2,1,,.237,.327,.408,.279,.327,,,,,,,,,,,,,,,,,,
Sal Romano,SP,Reds,,11310,607219,,$-16.03,,,,,,,,,,,,,,,,,,,,,,,12,16.33,77,22,4,16,8,1,1,14,1,2,1.837,7.71,2.00,.375,5.79,4.14
David Hernandez,RP,Reds,,405,456696,hernada01,$-16.25,,,,,,,,,,,,,,,,,,,,,,,47,42.67,198,53,7,53,20,3,1,38,2,2,1.711,8.02,2.65,.393,4.01,3.25
Tejay Antone,SP,Reds,,12994,622088,,$-16.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ryan Hendrix,SP,Reds,,12995,641682,,$-16.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Tony Santillan,SP,Reds,,12507,663574,,$-16.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jackson Stephens,SP,Reds,,11554,623451,,$-16.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jimmy Herget,SP,Reds,,12170,623474,,$-16.77,,,,,,,,,,,,,,,,,,,,,,,5,6.33,26,8,2,,3,,,3,,,1.737,4.26,,.286,8.63,6.78
Keury Mella,SP,Reds,,11553,622492,,$-16.78,,,,,,,,,,,,,,,,,,,,,,,2,3.67,18,5,,4,2,1,,3,,,1.909,7.36,2.00,.417,1.74,3.28
R.J. Alaniz,RP,Reds,,5935,595798,,$-17.22,,,,,,,,,,,,,,,,,,,,,,,12,15.67,71,19,3,13,7,,,16,1,,1.660,9.19,1.86,.333,5.27,4.39
Matt Kemp,LF,Reds,,4676,461314,kempma01,$-25.14,20,60,12,2,,1,,4,5,,,19,1,,,1,,.200,.210,.283,.268,.215,,,,,,,,,,,,,,,,,,
Scott Schebler,CF,Reds,,6564,594988,,$-25.49,30,81,10,2,,2,2,11,7,,1,27,14,,,,,.123,.253,.222,.154,.242,,,,,,,,,,,,,,,,,,
Shogo Akiyama,CF,Reds,,13052,673451,,$-25.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Payton,RF,Reds,,11180,592622,,$-25.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Siri,CF,Reds,,10696,642350,,$-25.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sherman Johnson,3B,Reds,,6387,582473,,$-26.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Blandino,SS,Reds,,10697,607468,,$-26.98,23,36,9,1,,1,,6,3,,,14,10,,2,2,,.250,.420,.361,.348,.359,,,,,,,,,,,,,,,,,,
Christian Colón,2B/SS,Reds,,5201,518568,,$-27.82,8,6,3,,,,,1,1,,,,,,2,,,.500,.625,.500,.500,.512,,,,,,,,,,,,,,,,,,
