Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Luis Arraez,1B/2B,Twins,,12358,,,,,,,,,,,144,547,173,8,49,4,.316
Tim Beckham,SS,Twins,,587,,,,,,,,,,,12,25,2,,1,,.080
Byron Buxton,CF,Twins,,6314,,,,,,,,,,,92,340,76,28,51,6,.224
Jake Cave,CF/LF/RF,Twins,,9714,,,,,,,,,,,54,164,35,5,20,2,.213
Gilberto Celestino,CF/LF,Twins,,12597,,,,,,,,,,,122,311,74,2,24,4,.238
Mark Contreras,LF,Twins,,13292,,,,,,,,,,,28,58,7,3,6,1,.121
Carlos Correa,SS,Twins,,6438,,,,,,,,,,,136,522,152,22,64,,.291
Kyle Garlick,LF/RF,Twins,,11663,,,,,,,,,,,66,150,35,9,18,,.233
José Godoy,C,Twins,,12704,,,,,,,,,,,10,20,1,,1,,.050
Nick Gordon,2B/CF/LF/SS,Twins,,10638,,,,,,,,,,,136,405,110,9,50,6,.272
Caleb Hamilton,C,Twins,,13136,,,,,,,,,,,22,18,1,1,1,,.056
Ryan Jeffers,C,Twins,,13102,,,,,,,,,,,67,212,44,7,27,,.208
Max Kepler,RF,Twins,,6050,,,,,,,,,,,115,388,88,9,43,3,.227
Alex Kirilloff,1B/LF,Twins,,12619,,,,,,,,,,,45,144,36,3,21,,.250
Trevor Larnach,LF,Twins,,12899,,,,,,,,,,,51,160,37,5,18,,.231
Royce Lewis,SS,Twins,,12788,,,,,,,,,,,12,40,12,2,5,,.300
Sandy León,C,Twins,,5609,,,,,,,,,,,33,71,12,,4,,.169
Jose Miranda,1B/2B/3B,Twins,,13708,,,,,,,,,,,125,444,119,15,66,1,.268
Jermaine Palacios,SS,Twins,,13984,,,,,,,,,,,30,70,10,2,6,,.143
Jorge Polanco,2B,Twins,,6049,,,,,,,,,,,104,375,88,16,56,3,.235
Miguel Sanó,1B,Twins,,6302,,,,,,,,,,,20,60,5,1,3,1,.083
Gary Sánchez,C,Twins,,5642,,,,,,,,,,,128,419,86,16,61,2,.205
Gio Urshela,3B,Twins,,6416,,,,,,,,,,,144,501,143,13,64,1,.285
Matt Wallner,RF,Twins,,13326,,,,,,,,,,,18,57,13,2,10,1,.228
