Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Joey Bart,C,Pirates,,12414,,,,,,,,,,,22,60,16,4,7,12,,.267
Oneil Cruz,SS,Pirates,,13020,,,,,,,,,,,56,213,52,8,26,23,5,.244
Henry Davis,C,Pirates,,14012,,,,,,,,,,,25,75,12,,7,4,,.160
Jason Delay,C,Pirates,,13077,,,,,,,,,,,1,3,,,,1,,
Yasmani Grandal,C,Pirates,,4985,,,,,,,,,,,21,70,13,2,6,13,1,.186
Ke'Bryan Hayes,3B,Pirates,,12650,,,,,,,,,,,41,154,40,2,20,15,3,.260
Grant Koch,C,Pirates,,15841,,,,,,,,,,,3,7,,,1,,,
Edward Olivares,LF,Pirates,,11665,,,,,,,,,,,39,125,30,5,19,20,1,.240
Liover Peguero,2B,Pirates,,13610,,,,,,,,,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,,,,,,,,,,,62,251,64,8,23,34,5,.255
Endy Rodríguez,C,Pirates,,13975,,,,,,,,,,,,,,,,,,
Jack Suwinski,CF,Pirates,,12762,,,,,,,,,,,52,148,27,5,17,15,5,.182
Michael A. Taylor,CF,Pirates,,5662,,,,,,,,,,,47,126,25,1,14,9,3,.198
Rowdy Tellez,1B,Pirates,,11095,,,,,,,,,,,52,140,28,1,11,12,,.200
Alika Williams,SS,Pirates,,14607,,,,,,,,,,,23,62,13,,8,2,1,.210
