Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Eddie Rosario,LF,Twins,,6386,592696,,$23.51,,,,,,,,,,,,,,,,,,137,562,155,28,1,32,4,109,3,1,22,2,,6,,.276,.300,.500,.345
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$22.49,,,,,,,,,,,,,,,,,,120,454,141,26,,41,2,108,,1,56,8,7,3,,.311,.392,.639,.431
Mitch Garver,C,Twins,,10542,641598,,$19.96,,,,,,,,,,,,,,,,,,93,311,85,16,1,31,3,67,,,41,,5,2,,.273,.365,.630,.423
Max Kepler,RF,Twins,,6050,596146,,$18.29,,,,,,,,,,,,,,,,,,134,524,132,32,,36,5,90,1,5,60,,8,4,,.252,.336,.519,.368
Miguel Sanó,3B,Twins,,6302,593934,,$17.90,,,,,,,,,,,,,,,,,,105,380,94,19,2,34,6,79,,1,55,,3,1,,.247,.346,.576,.400
Taylor Rogers,RP,Twins,,10541,573124,,$16.74,60,69.00,278,58,8,90,11,2,6,20,2,30,1.000,2.61,.307,2.65,2.14,,,,,,,,,,,,,,,,,,,
C.J. Cron,1B,Twins,,6756,543068,,$15.10,,,,,,,,,,,,,,,,,,125,458,116,24,,25,5,78,,,29,3,10,2,,.253,.311,.469,.343
Jorge Polanco,SS,Twins,,6049,593871,,$14.83,,,,,,,,,,,,,,,,,,153,631,186,40,7,22,9,79,4,3,60,2,4,7,2,.295,.355,.485,.374
Jake Odorizzi,SP,Twins,,3107,543606,odorija01,$14.46,30,159.00,658,139,16,178,53,,4,62,15,,1.208,3.51,.302,3.24,3.19,,,,,,,,,,,,,,,,,,,
José Berríos,SP,Twins,,11512,621244,,$14.15,32,200.33,842,194,26,195,51,,9,82,14,,1.223,3.68,.299,3.74,3.48,,,,,,,,,,,,,,,,,,,
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$9.90,26,146.00,600,141,23,140,28,1,5,65,11,,1.158,4.01,.292,3.89,3.24,,,,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$8.59,,,,,,,,,,,,,,,,,,87,271,71,30,4,10,3,46,14,3,19,1,2,1,2,.262,.312,.513,.366
Marwin Gonzalez,LF,Twins,,2731,503556,gonzama01,$7.25,,,,,,,,,,,,,,,,,,114,425,112,19,,15,1,55,1,,31,2,6,1,,.264,.322,.414,.325
Jason Castro,C,Twins,,2953,488771,castrja01,$5.70,,,,,,,,,,,,,,,,,,79,237,55,9,,13,,30,,,33,,3,1,1,.232,.331,.435,.336
Trevor May,RP,Twins,,6155,543507,,$5.32,65,64.33,266,43,8,79,26,1,3,21,5,2,1.073,2.94,.233,3.57,3.09,,,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$5.27,,,,,,,,,,,,,,,,,,121,433,111,23,1,23,,59,1,1,20,1,10,1,,.256,.304,.473,.333
Tyler Duffey,RP,Twins,,10540,608648,,$4.93,58,57.67,238,44,8,82,14,1,3,16,5,,1.006,2.50,.275,2.89,2.06,,,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$4.44,34,160.00,706,175,23,160,56,,7,86,13,,1.444,4.84,.330,4.15,3.75,,,,,,,,,,,,,,,,,,,
Zack Littell,SP,Twins,,11904,641793,,$3.34,29,37.00,146,34,4,32,9,1,,11,6,,1.162,2.68,.297,3.42,3.41,,,,,,,,,,,,,,,,,,,
Willians Astudillo,C,Twins,,12114,553902,,$3.20,,,,,,,,,,,,,,,,,,58,190,51,9,,4,1,21,,,5,,5,4,,.268,.299,.379,.301
Ryne Harper,RP,Twins,,7073,607560,,$1.80,61,54.33,225,54,7,50,10,,1,23,4,1,1.178,3.81,.299,3.54,3.32,,,,,,,,,,,,,,,,,,,
Luis Arraez,2B,Twins,,12358,650333,,$1.00,,,,,,,,,,,,,,,,,,92,326,109,20,1,4,,28,2,2,36,1,1,3,,.334,.399,.439,.370
Randy Dobnak,SP,Twins,,12977,677976,,$1.00,9,28.33,118,27,1,23,5,,3,5,2,1,1.129,1.59,.302,2.78,3.87,,,,,,,,,,,,,,,,,,,
Martín Pérez,SP,Twins,,5486,527048,perezma02,$-0.52,32,165.33,737,184,23,135,67,1,3,94,10,,1.518,5.12,.316,4.53,4.32,,,,,,,,,,,,,,,,,,,
Devin Smeltzer,SP,Twins,,12955,656970,,$-0.70,11,49.00,202,50,8,38,12,,1,21,2,1,1.265,3.86,.294,4.47,3.91,,,,,,,,,,,,,,,,,,,
Jake Cave,CF,Twins,,9714,595909,,$-0.98,,,,,,,,,,,,,,,,,,72,198,51,11,2,8,2,25,,,21,,8,1,,.258,.351,.455,.360
Cody Stashak,RP,Twins,,12971,664054,,$-2.67,18,25.00,104,29,3,25,1,,1,9,,,1.200,3.24,.351,2.90,2.75,,,,,,,,,,,,,,,,,,,
Brusdar Graterol,SP,Twins,,12984,660813,,$-3.09,10,9.67,40,10,1,10,2,1,1,5,1,,1.241,4.66,.346,3.00,2.94,,,,,,,,,,,,,,,,,,,
Lewis Thorpe,SP,Twins,,10179,626929,,$-3.60,12,27.67,124,38,3,31,10,,,19,3,,1.735,6.18,.438,3.35,3.37,,,,,,,,,,,,,,,,,,,
Kohl Stewart,SP,Twins,,7455,640464,,$-3.65,9,25.33,109,29,5,10,8,,1,18,2,,1.461,6.39,.282,5.94,5.29,,,,,,,,,,,,,,,,,,,
Gabriel Moya,RP,Twins,,11881,622382,,$-3.80,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Addison Reed,RP,Twins,,5391,592665,reedad01,$-3.80,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Jorge Alcala,SP,Twins,,12990,660896,,$-3.81,2,1.67,7,1,,1,1,,,,,,1.200,,.200,3.70,5.40,,,,,,,,,,,,,,,,,,,
Dakota Chalmers,SP,Twins,,13033,,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Jhoan Duran,SP,Twins,,13034,661395,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Joe Mauer,1B,Twins,,1521,408045,mauerjo01,$-4.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Vasquez,RP,Twins,,12297,607755,,$-4.59,1,,3,,,,2,,1,3,,,Inf,Inf,,Inf,17.40,,,,,,,,,,,,,,,,,,,
Sean Poppen,RP,Twins,,12960,664092,,$-4.72,4,8.33,36,10,1,9,5,,,7,,,1.800,7.56,.429,4.30,4.07,,,,,,,,,,,,,,,,,,,
Chase De Jong,SP,Twins,,11587,608328,,$-5.16,1,1.00,9,3,1,,3,,,4,,,6.000,36.00,.400,25.10,9.40,,,,,,,,,,,,,,,,,,,
Travis Blankenhorn,3B,Twins,,12929,663905,,$-5.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Hildenberger,RP,Twins,,11750,657610,,$-5.34,22,16.33,88,30,2,15,7,,3,19,2,1,2.265,10.47,.459,4.69,4.72,,,,,,,,,,,,,,,,,,,
Adam Rosales,2B/3B,Twins,,4847,489267,rosalad01,$-5.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fernando Romero,RP,Twins,,11592,622864,,$-5.69,15,14.00,72,19,2,18,11,1,1,11,,,2.143,7.07,.425,4.74,4.22,,,,,,,,,,,,,,,,,,,
Adalberto Mejía,SP,Twins,,10596,606167,,$-6.56,35,31.33,145,33,4,30,21,,,23,,,1.723,6.61,.322,4.86,4.66,,,,,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Twins,,4958,534606,,$-6.76,,,,,,,,,,,,,,,,,,14,23,5,,,2,,3,1,1,3,,,,,.217,.308,.478,.329
LaMonte Wade,CF,Twins,,11994,664774,,$-6.85,,,,,,,,,,,,,,,,,,26,56,11,2,1,2,,5,,1,11,,2,,,.196,.348,.375,.320
Ehire Adrianza,2B/SS,Twins,,4140,501303,adriaeh01,$-6.96,,,,,,,,,,,,,,,,,,83,202,55,8,3,5,4,22,,2,20,1,6,4,2,.272,.346,.416,.346
Luke Raley,LF,Twins,,12389,670042,,$-7.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Miller,RF,Twins,,10642,641878,,$-8.24,,,,,,,,,,,,,,,,,,12,17,3,1,,,,1,,,,,,,,.176,.176,.235,.179
Ronald Torreyes,2B,Twins,,5262,591720,,$-11.48,,,,,,,,,,,,,,,,,,7,16,3,,,,1,1,1,,,,1,,,.188,.235,.188,.268
Nick Gordon,SS,Twins,,10638,624503,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
