Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$31.77,158,579,172,33,3,24,4,106,95,32,5,110,15,7,8,,.297,.411,.489,.400,,,,,,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,,6457,571875,,$11.33,151,523,130,31,9,29,7,81,91,6,1,64,5,3,4,,.249,.332,.509,.368,,,,,,,,,,,,,,,
Yasmany Tomás,3B/LF/RF,Diamondbacks,,10509,630111,,$11.23,140,530,144,30,1,31,5,72,83,2,4,31,4,1,1,,.272,.313,.508,.353,,,,,,,,,,,,,,,
Brandon Drury,3B/LF/RF,Diamondbacks,,5891,592273,,$-3.27,134,461,130,31,1,16,6,59,53,1,1,31,2,3,4,,.282,.329,.458,.349,,,,,,,,,,,,,,,
Chris Owings,2B/CF/SS,Diamondbacks,,3674,572008,owingch01,$-4.79,119,437,121,24,11,5,4,52,49,21,2,20,4,5,2,2,.277,.313,.416,.333,,,,,,,,,,,,,,,
Chris Herrmann,C,Diamondbacks,,5086,543302,herrmch01,$-9.27,56,148,42,5,4,6,1,21,28,4,,16,1,,1,1,.284,.349,.493,.374,,,,,,,,,,,,,,,
Ketel Marte,SS,Diamondbacks,,6003,606466,,$-12.07,119,437,113,21,2,1,5,55,33,11,5,18,,2,6,3,.259,.285,.323,.281,,,,,,,,,,,,,,,
Jeremy Hazelbaker,CF/LF,Diamondbacks,,195,571757,,$-17.57,114,200,47,7,3,12,2,35,28,5,2,18,2,,2,4,.235,.290,.480,.336,,,,,,,,,,,,,,,
Jeff Mathis,C,Diamondbacks,,1664,425772,mathije01,$-18.47,41,126,30,4,1,2,2,12,15,,,4,,1,,1,.238,.265,.333,.279,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B/LF,Diamondbacks,,3143,430001,weeksri01,$-20.17,108,180,43,9,1,9,2,29,27,5,,20,,4,1,,.239,.327,.450,.353,,,,,,,,,,,,,,,
Phil Gosselin,2B,Diamondbacks,,5245,594838,gosseph01,$-22.26,122,220,61,12,1,2,3,26,13,3,,15,,1,2,2,.277,.321,.368,.322,,,,,,,,,,,,,,,
Juan Graterol,C,Diamondbacks,,6995,492802,,$-22.54,9,14,4,2,,,,2,3,,,,,,,1,.286,.267,.429,.307,,,,,,,,,,,,,,,
Oscar Hernandez,C,Diamondbacks,,11264,591712,,$-22.93,4,11,2,,,1,,1,1,,,,,,,,.182,.182,.455,.264,,,,,,,,,,,,,,,
Orlando Arcia,SS,Diamondbacks,,6093,606115,,$-23.12,55,201,44,10,3,4,1,21,17,8,,15,,,,,.219,.273,.358,.292,,,,,,,,,,,,,,,
Ronnie Freeman,C,Diamondbacks,,11435,621531,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Peralta,LF/RF,Diamondbacks,,9450,444482,,$-23.67,48,171,43,9,5,4,1,23,15,2,,8,1,3,1,,.251,.295,.433,.320,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-23.77,90,284,62,9,1,4,,26,20,5,2,15,3,4,3,2,.218,.263,.299,.249,,,,,,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-28.11,12,41,10,,,2,,9,4,4,,5,,,,,.244,.326,.390,.341,,,,,,,,,,,,,,,
Sócrates Brito,CF,Diamondbacks,,5975,593647,,$-28.30,40,95,17,3,1,4,,10,12,2,,2,,,,,.179,.196,.358,.241,,,,,,,,,,,,,,,
Peter O'Brien,LF,Diamondbacks,,7209,598284,,$-29.60,28,64,9,1,,5,,6,9,,,3,2,,,,.141,.179,.391,.225,,,,,,,,,,,,,,,
Kyle Jensen,2B,Diamondbacks,,4944,571812,,$-30.08,17,31,6,,1,2,,5,7,,,2,,1,,,.194,.265,.452,.306,,,,,,,,,,,,,,,
Jack Reinheimer,DH,Diamondbacks,,9370,595373,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Rivero,3B,Diamondbacks,,1083,491640,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Borenstein,LF,Diamondbacks,,11412,,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joaquin Arias,2B,Diamondbacks,,4471,435078,ariasjo01,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Domingo Leyba,2B,Diamondbacks,,11410,642736,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dawel Lugo,SS,Diamondbacks,,11062,608475,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ildemaro Vargas,2B,Diamondbacks,,6958,545121,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Bourgeois,CF,Diamondbacks,,3010,430652,bourgja01,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Marzilli,CF,Diamondbacks,,6458,608685,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Wilson,CF,Diamondbacks,,11409,657129,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Morozowski,RF,Diamondbacks,,11411,650581,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
