Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Josh Donaldson,3B,Blue Jays,,4806,518626,donaljo02,$46.19,,,,,,,,,,,,,,,,158,620,184,41,2,41,4,122,123,6,,73,,6,10,2,.297,.370,.568,.405
David Price,SP,Blue Jays,,551,456034,priceda01,$36.41,32,220.33,190,17,225,47,2,3,60,18,5,,1.076,2.45,2.71,,,,,,,,,,,,,,,,,,,,
José Bautista,DH/RF,Blue Jays,,794,430832,bautijo02,$32.14,,,,,,,,,,,,,,,,153,543,136,29,3,40,2,108,114,8,2,110,2,5,8,,.250,.377,.536,.392
Edwin Encarnación,1B/DH,Blue Jays,,753,429665,encared01,$30.54,,,,,,,,,,,,,,,,146,528,146,31,,39,3,94,111,3,2,77,5,9,10,,.277,.372,.557,.395
Russell Martin,C,Blue Jays,,4629,431145,martiru01,$19.26,,,,,,,,,,,,,,,,129,441,106,23,2,23,7,76,77,4,5,53,1,8,5,,.240,.329,.458,.350
Marco Estrada,RP/SP,Blue Jays,,3096,462136,estrama01,$16.36,34,181.00,134,24,131,55,2,5,63,13,8,,1.044,3.13,4.34,,,,,,,,,,,,,,,,,,,,
Ben Revere,CF/LF,Blue Jays,,1559,519184,reverbe01,$13.71,,,,,,,,,,,,,,,,152,592,181,22,7,2,8,84,45,31,7,32,,2,3,5,.306,.339,.377,.339
Kevin Pillar,CF/LF,Blue Jays,,6552,607680,pillake01,$11.41,,,,,,,,,,,,,,,,159,586,163,31,2,12,5,76,56,25,4,28,1,5,5,4,.278,.312,.399,.326
Troy Tulowitzki,SS,Blue Jays,,3825,453064,tulowtr01,$9.53,,,,,,,,,,,,,,,,128,486,136,27,,17,5,77,70,1,,38,5,6,4,,.280,.337,.440,.345
Mark Buehrle,SP,Blue Jays,,857,279824,buehrma01,$5.26,32,198.67,214,22,91,33,4,7,84,15,8,,1.243,3.81,4.17,,,,,,,,,,,,,,,,,,,,
R.A. Dickey,SP,Blue Jays,,2088,285079,dickera01,$5.03,33,214.33,195,25,126,61,1,11,93,11,11,,1.194,3.91,4.43,,,,,,,,,,,,,,,,,,,,
Roberto Osuna,RP/SP,Blue Jays,,6430,532077,,$2.48,68,69.67,48,7,75,16,2,1,20,1,6,20,0.919,2.58,2.90,,,,,,,,,,,,,,,,,,,,
Chris Colabello,1B/LF/RF,Blue Jays,,6327,499624,colabch01,$1.13,,,,,,,,,,,,,,,,101,333,107,19,1,15,2,55,54,2,,22,,3,2,,.321,.367,.520,.389
Brett Cecil,RP,Blue Jays,,694,446399,cecilbr01,$-0.85,63,54.33,39,4,70,13,3,2,15,5,5,5,0.957,2.48,2.14,,,,,,,,,,,,,,,,,,,,
Liam Hendriks,RP,Blue Jays,,5513,521230,hendrli01,$-4.54,58,64.67,59,3,71,11,1,2,21,5,,,1.082,2.92,2.06,,,,,,,,,,,,,,,,,,,,
Aaron Sanchez,RP/SP,Blue Jays,,6502,592717,,$-5.22,41,92.33,74,9,61,44,2,3,33,7,6,,1.278,3.22,4.51,,,,,,,,,,,,,,,,,,,,
Drew Hutchison,SP,Blue Jays,,5395,571800,hutchdr01,$-6.56,30,150.33,179,22,129,44,,11,93,13,5,,1.483,5.57,4.38,,,,,,,,,,,,,,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$-7.85,,,,,,,,,,,,,,,,132,296,67,16,1,18,3,44,59,,,29,,2,1,,.226,.299,.470,.338
Mark Lowe,RP,Blue Jays,,4233,450275,lowema01,$-8.39,57,55.00,46,4,61,12,1,1,12,1,3,1,1.055,1.96,2.48,,,,,,,,,,,,,,,,,,,,
Ryan Goins,2B/SS,Blue Jays,,762,572365,goinsry01,$-10.44,,,,,,,,,,,,,,,,128,376,94,16,4,5,3,52,45,2,1,39,,1,5,7,.250,.313,.354,.307
Devon Travis,2B,Blue Jays,,6784,581527,,$-11.25,,,,,,,,,,,,,,,,62,217,66,18,,8,4,38,35,3,1,18,,2,1,,.304,.361,.498,.388
Marcus Stroman,RP/SP,Blue Jays,,6503,573186,,$-11.30,4,27.00,20,2,18,6,,1,5,4,,,0.963,1.67,3.51,,,,,,,,,,,,,,,,,,,,
LaTroy Hawkins,RP,Blue Jays,,3074,115629,hawkila01,$-12.44,42,38.67,44,4,34,7,1,,14,3,1,3,1.319,3.26,3.15,,,,,,,,,,,,,,,,,,,,
Aaron Loup,RP,Blue Jays,,5869,571901,loupaa01,$-15.27,60,42.33,47,6,46,7,,6,21,2,5,,1.276,4.46,3.69,,,,,,,,,,,,,,,,,,,,
Dioner Navarro,C/DH,Blue Jays,,562,425900,navardi01,$-15.37,,,,,,,,,,,,,,,,54,171,42,7,,5,1,17,20,,,17,1,,4,,.246,.307,.374,.303
Ryan Tepera,RP,Blue Jays,,5591,572193,,$-15.49,32,33.00,23,8,22,6,,3,12,,2,1,0.879,3.27,5.74,,,,,,,,,,,,,,,,,,,,
Bo Schultz,RP,Blue Jays,,5971,544759,,$-15.62,31,43.00,32,7,31,14,,1,17,,1,1,1.070,3.56,4.82,,,,,,,,,,,,,,,,,,,,
Steve Delabar,RP,Blue Jays,,5496,447755,delabst01,$-17.50,31,29.33,28,5,30,14,1,1,17,2,,1,1.432,5.22,4.70,,,,,,,,,,,,,,,,,,,,
Andrew Albers,SP,Blue Jays,,6464,452027,alberan01,$-20.20,1,2.67,1,1,1,2,,,1,,,,1.125,3.38,9.47,,,,,,,,,,,,,,,,,,,,
Jeff Francis,SP,Blue Jays,,3764,433585,francje01,$-20.27,14,22.00,27,3,21,9,,1,15,1,2,,1.636,6.14,4.33,,,,,,,,,,,,,,,,,,,,
Jayson Aquino,SP,Blue Jays,,7360,593969,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Austin Bibens-Dirkx,SP,Blue Jays,,4180,502212,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyson Brummett,SP,Blue Jays,,2221,445204,brummty01,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tomo Ohka,SP,Blue Jays,,1027,219594,ohkato01,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joel Pineiro,SP,Blue Jays,,1650,334492,pineijo01,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Johan Santana,SP,Blue Jays,,2098,276371,santajo01,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chorye Spoone,SP,Blue Jays,,413,461870,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Alberto Tirado,SP,Blue Jays,,10451,610143,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Scott Copeland,SP,Blue Jays,,10482,571577,,$-21.02,5,15.33,24,1,6,2,,,11,1,1,,1.696,6.46,3.56,,,,,,,,,,,,,,,,,,,,
Luis Ayala,RP,Blue Jays,,4561,425646,ayalalu01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Danny Barnes,RP,Blue Jays,,5996,592130,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Scott Barnes,RP,Blue Jays,,1013,488683,barnesc01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chad Beck,RP,Blue Jays,,5514,444447,beckch01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Wil Browning,RP,Blue Jays,,10220,623923,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Greg Burke,RP,Blue Jays,,3892,457566,burkegr01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Cory Burns,RP,Blue Jays,,5623,451132,burnsco01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dave Bush,RP,Blue Jays,,3092,433657,bushda01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Willie Collazo,RP,Blue Jays,,670,458974,collawi01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brady Dragmire,RP,Blue Jays,,11074,607170,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Fernando Hernandez,RP,Blue Jays,,4763,467761,hernafe03,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Greg Infante,RP,Blue Jays,,835,500872,infangr01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Bobby Korecky,RP,Blue Jays,,1622,445090,korecbo01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Wilton Lopez,RP,Blue Jays,,2915,446641,lopezwi01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Juan Pablo Oramas,RP,Blue Jays,,5097,517062,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Luis Perez,RP,Blue Jays,,685,469802,perezlu01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ricky Romero,RP,Blue Jays,,712,460069,romerri01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
John Stilson,RP,Blue Jays,,6246,572166,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Raul Valdes,RP,Blue Jays,,2050,447744,valdera02,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ezequiel Carrera,CF/LF/RF,Blue Jays,,4331,485567,carreez01,$-21.09,,,,,,,,,,,,,,,,91,172,47,8,,3,1,27,26,2,1,11,,2,2,5,.273,.312,.372,.312
Chad Jenkins,RP,Blue Jays,,678,554432,jenkich01,$-21.24,2,3.67,3,1,2,3,,,2,,,,1.636,4.91,8.01,,,,,,,,,,,,,,,,,,,,
Phil Coke,RP,Blue Jays,,1150,457435,cokeph01,$-21.37,18,12.67,15,2,12,5,2,,8,,,,1.579,5.68,3.97,,,,,,,,,,,,,,,,,,,,
Josh Thole,C,Blue Jays,,2121,489365,tholejo01,$-21.60,,,,,,,,,,,,,,,,18,49,10,2,,,,5,2,,,3,,,,,.204,.250,.245,.227
Colt Hynes,RP,Blue Jays,,5096,518833,hynesco01,$-22.03,5,3.00,8,,4,2,1,,2,,,,3.333,6.00,1.43,,,,,,,,,,,,,,,,,,,,
Jon Berti,C,Blue Jays,,11350,542932,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derrick Chung,C,Blue Jays,,7581,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael De La Cruz,C,Blue Jays,,11144,631222,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Fox,C,Blue Jays,,4807,444844,foxja02,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Jimenez,C,Blue Jays,,5103,543362,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Morgan,C,Blue Jays,,3637,457098,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Murphy,C,Blue Jays,,5207,571975,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Nickeas,C,Blue Jays,,2115,435081,nickemi01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Ochinko,C,Blue Jays,,755,571995,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Reeves,C,Blue Jays,,11120,643500,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Redmond,RP,Blue Jays,,1793,445170,redmoto01,$-22.20,7,16.00,17,3,13,7,,1,13,,,,1.500,7.31,5.41,,,,,,,,,,,,,,,,,,,,
Dustin Antolin,P,Blue Jays,,5995,542884,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Richard Bleier,P,Blue Jays,,4373,542947,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Randy Boone,P,Blue Jays,,7240,453221,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Taylor Cole,P,Blue Jays,,11227,518566,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tony Davis,P,Blue Jays,,6104,572799,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Scott Gracey,P,Blue Jays,,5967,543241,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Blake McFarland,P,Blue Jays,,11111,607962,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Arik Sikula,P,Blue Jays,,10039,607724,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Wright,P,Blue Jays,,7242,,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Cliff Pennington,2B/SS,Blue Jays,,4846,460060,pennicl01,$-24.27,,,,,,,,,,,,,,,,105,210,44,6,,3,,24,21,3,,27,2,1,4,7,.210,.289,.281,.266
Dalton Pompey,CF,Blue Jays,,5703,592647,,$-28.42,,,,,,,,,,,,,,,,34,94,21,8,,2,,17,6,5,1,7,,2,,,.223,.291,.372,.300
Jonathan Diaz,SS,Blue Jays,,741,502409,diazjo02,$-31.49,,,,,,,,,,,,,,,,7,13,2,,,,,1,2,,,1,,1,,1,.154,.250,.154,.213
Andrew Burns,SS,Blue Jays,,5701,542992,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emilio Guerrero,SS,Blue Jays,,6967,606470,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dawel Lugo,SS,Blue Jays,,11062,608475,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter Mooney,SS,Blue Jays,,6861,573041,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Munoz,SS,Blue Jays,,6950,607657,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Nolan,SS,Blue Jays,,5213,573060,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Opitz,SS,Blue Jays,,5998,594950,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard Ureña,SS,Blue Jays,,10961,620446,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amadeo Zazueta,SS,Blue Jays,,7243,469117,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darwin Barney,2B,Blue Jays,,2674,446381,barneda01,$-32.70,,,,,,,,,,,,,,,,17,27,7,1,,2,1,4,4,,,1,,,,2,.259,.267,.519,.373
Steve Tolleson,2B/3B,Blue Jays,,4833,476270,tollest01,$-33.36,,,,,,,,,,,,,,,,19,41,11,5,1,,,9,3,2,,4,,,,,.268,.333,.439,.348
Munenori Kawasaki,2B,Blue Jays,,5565,493128,kawasmu01,$-34.21,,,,,,,,,,,,,,,,23,28,6,2,,,,6,2,,1,4,,,,2,.214,.294,.286,.262
Michael Saunders,CF/RF,Blue Jays,,4341,459431,saundmi01,$-35.12,,,,,,,,,,,,,,,,9,31,6,,,,2,2,3,,,5,,,,,.194,.306,.194,.297
Ramon Santiago,2B/3B/SS,Blue Jays,,1246,421124,santira01,$-35.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cory Aldridge,RF,Blue Jays,,1731,400139,aldrico01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Alford,CF,Blue Jays,,10593,546990,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D.J. Davis,CF,Blue Jays,,11057,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Dickerson,LF,Blue Jays,,2860,447736,dickech01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Dirks,LF,Blue Jays,,1269,543108,dirksan01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roemon Fields,CF,Blue Jays,,10944,605231,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Caleb Gindl,RF,Blue Jays,,3191,518725,gindlca01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Glenn,RF,Blue Jays,,5424,543223,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Harris,LF,Blue Jays,,11146,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Kalish,CF,Blue Jays,,197,501888,kalisry01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Knecht,LF,Blue Jays,,5702,543406,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Melky Mesa,RF,Blue Jays,,344,444859,mesame01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ricardo Nanita,LF,Blue Jays,,947,451515,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Newman,LF,Blue Jays,,9991,519078,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dwight Smith Jr.,LF,Blue Jays,,10594,596105,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Hague,1B,Blue Jays,,5254,518755,haguema01,$-35.45,,,,,,,,,,,,,,,,10,12,3,1,,,,1,,,,2,1,1,,,.250,.400,.333,.318
Maicer Izturis,2B,Blue Jays,,1694,430895,izturma01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jim Negrych,2B,Blue Jays,,3317,502145,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Tolisano,2B,Blue Jays,,749,474523,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lance Zawadzki,2B,Blue Jays,,3991,453368,zawadla01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Almonte,DH,Blue Jays,,11121,623393,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daric Barton,1B,Blue Jays,,4818,435558,bartoda02,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Crouse,DH,Blue Jays,,5212,543069,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christopher Hawkins,DH,Blue Jays,,5704,592383,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Jacobo,1B,Blue Jays,,1671,543353,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Jimenez,1B,Blue Jays,,2490,455921,jimenlu01,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pierce Rankin,DH,Blue Jays,,11030,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Talley,1B,Blue Jays,,5997,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rowdy Tellez,1B,Blue Jays,,11095,642133,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Van Kirk,DH,Blue Jays,,6581,448250,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Ahrens,3B,Blue Jays,,759,518394,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Goedert,3B,Blue Jays,,1072,450689,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Nay,3B,Blue Jays,,10592,608356,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Schimpf,3B,Blue Jays,,747,572114,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dayan Viciedo,LF/RF,Blue Jays,,4959,493364,vicieda01,$-38.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
