Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ronald Acuña,RF,Braves,Team Lorin,11729,,,,,,,,,,,159,643,217,41,106,73,.337
Ehire Adrianza,RF,Braves,,4140,,,,,,,,,,,5,10,,,,,
Ozzie Albies,2B,Braves,Sole City Sox,11728,,,,,,,,,,,148,596,167,33,109,13,.280
Orlando Arcia,SS,Braves,Schellackers,6093,,,,,,,,,,,139,488,129,17,65,1,.264
Charlie Culberson,2B,Braves,,5064,,,,,,,,,,,1,1,1,,,,1.000
Vaughn Grissom,SS,Braves,,13991,,,,,,,,,,,23,75,21,,9,,.280
Dalton Guthrie,3B/OF,Braves,,13413,,,,,,,,,,,23,24,4,,,,.167
Michael Harris,CF,Braves,Team Lorin,13591,,,,,,,,,,,138,505,148,18,57,20,.293
Daysbel Hernández,CF,Braves,,13719,,,,,,,,,,,,,,,,,
Nicky Lopez,2B/3B/SS,Braves,,12120,,,,,,,,,,,93,225,52,1,25,6,.231
Sean Murphy,C,Braves,Sith Lords,7262,,,,,,,,,,,108,370,93,21,68,,.251
Matt Olson,1B,Braves,Team Mike,9384,,,,,,,,,,,162,608,172,54,139,1,.283
Marcell Ozuna,LF,Braves,Team Erik,4946,,,,,,,,,,,144,530,145,40,100,,.274
Kevin Pillar,CF/LF/RF,Braves,Team Mike,6552,,,,,,,,,,,81,197,45,9,32,4,.228
Austin Riley,3B,Braves,Buchanalia,11974,,,,,,,,,,,159,636,179,37,97,3,.281
Eddie Rosario,LF,Braves,Team Jim,6386,,,,,,,,,,,142,478,122,21,74,3,.255
Braden Shewmake,SS,Braves,,13110,,,,,,,,,,,2,4,,,,,
Chadwick Tromp,C,Braves,,13095,,,,,,,,,,,6,16,2,,1,,.125
Andrew Velazquez,SS,Braves,,11459,,,,,,,,,,,54,81,14,2,3,13,.173
Forrest Wall,CF,Braves,,12486,,,,,,,,,,,15,13,6,1,2,5,.462
Eli White,CF/LF/RF,Braves,,12096,,,,,,,,,,,6,14,1,,,,.071
Luke Williams,CF,Braves,,13073,,,,,,,,,,,11,19,1,,,4,.053
Travis d'Arnaud,C,Braves,Team Lorin,723,,,,,,,,,,,74,267,60,11,39,,.225
