Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Steve Blake,PG,Clippers,Back in the Saddle,1079,80,217,522,41.57,36,48,75.00,586,187,380,58,6,64,7.33,2.34,4.75,0.800,26:59
Bobby Brown,PG,Clippers,,2315,45,88,237,37.13,13,15,86.67,215,38,88,15,1,16,4.78,0.84,1.96,0.356,11:32
Rasual Butler,SF,Clippers,Doppelganger,63,82,356,870,40.92,122,145,84.14,979,240,116,36,68,104,11.94,2.93,1.41,1.268,32:57
Mardy Collins,PG,Clippers,,2104,43,47,128,36.72,13,21,61.90,111,50,44,23,1,24,2.58,1.16,1.02,0.558,10:56
JamesOn Curry,PG,Clippers,,2188,1,,,,,,,,,,,,,,,,,0:04
Baron Davis,PG,Clippers,Back in the Saddle,93,75,412,1015,40.59,239,291,82.13,1145,267,598,126,43,169,15.27,3.56,7.97,2.253,33:38
Ricky Davis,SG,Clippers,,97,36,62,143,43.36,18,31,58.06,158,57,39,11,3,14,4.39,1.58,1.08,0.389,13:51
Drew Gooden,C/PF,Clippers,The Sith Lords,141,70,288,602,47.84,186,216,86.11,763,542,47,41,58,99,10.90,7.74,0.67,1.414,25:05
Eric Gordon,SG,Clippers,Doppelganger,2336,62,352,784,44.90,222,299,74.25,1045,160,186,70,14,84,16.85,2.58,3.00,1.355,35:57
Blake Griffin,PF,Clippers,,2437,,,,,,,,,,,,,,,,,,0:00
DeAndre Jordan,C,Clippers,Team Lorin,2337,70,144,238,60.50,48,128,37.50,336,351,21,16,62,78,4.80,5.01,0.30,1.114,16:15
Chris Kaman,C,Clippers,Team Lorin,1022,76,589,1202,49.00,230,307,74.92,1408,704,120,37,94,131,18.53,9.26,1.58,1.724,34:19
Steve Novak,SF,Clippers,,2127,54,42,108,38.89,7,9,77.78,113,33,6,7,2,9,2.09,0.61,0.11,0.167,6:42
Travis Outlaw,SF,Clippers,,1011,34,110,281,39.15,49,59,83.05,309,121,34,18,17,35,9.09,3.56,1.00,1.029,21:28
Kareem Rush,SG,Clippers,,334,7,4,11,36.36,,,,9,6,4,2,3,5,1.29,0.86,0.57,0.714,8:15
Brian Skinner,PF,Clippers,,349,16,10,25,40.00,6,8,75.00,26,27,,3,4,7,1.62,1.69,,0.438,7:42
Craig Smith,PF,Clippers,,2139,75,226,397,56.93,132,208,63.46,585,287,84,33,25,58,7.80,3.83,1.12,0.773,16:26
