Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$29.78,140,524,150,28,1,32,,78,5,4,116,73,7,15,4,,.286,.386,.527,.311,.389,,,,,,,,,,,,,,,,,
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$18.63,134,528,154,33,1,14,,65,4,4,100,35,4,4,2,,.292,.339,.438,.337,.336,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$15.60,23,39,7,2,1,,,3,,,16,2,,,,6,.179,.191,.282,.304,.222,25,156.67,614,114,5,167,41,2,3,44,10,,0.989,2.53,.274,2.19,2.95
Hector Rondón,RP,Cubs,,1001,444468,rondohe01,$15.31,61,,,,,,,,,,,,,,,,,,,,,64,63.33,251,52,2,63,15,,,17,4,29,1.058,2.42,.292,2.23,3.11
Luis Valbuena,3B,Cubs,,1067,472528,valbulu01,$9.11,149,478,119,33,4,16,,51,1,2,113,65,4,2,1,1,.249,.340,.435,.294,.337,,,,,,,,,,,,,,,,,
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$8.60,110,380,90,19,,13,,46,,,102,26,,7,2,2,.237,.295,.389,.288,.301,,,,,,,,,,,,,,,,,
Chris Coghlan,LF,Cubs,,2009,458085,coghlch01,$8.56,125,385,109,28,5,9,,41,7,4,81,39,2,3,2,3,.283,.350,.452,.337,.349,,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$6.02,13,24,3,,,,,1,,,11,3,,,,3,.125,.200,.125,.231,.178,13,80.33,321,72,4,47,15,2,4,22,7,,1.083,2.46,.271,3.21,4.27
Neil Ramírez,RP,Cubs,,5169,519166,,$3.56,47,,,,,,,,,,,,,,,,,,,,,50,43.67,174,29,2,53,17,,2,7,3,3,1.053,1.44,.270,2.57,3.06
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$2.49,63,,,,,,,,,,,,,,,,,,,,,65,61.00,258,40,2,71,25,3,4,15,2,2,1.066,2.21,.244,2.48,3.28
Justin Ruggiano,CF/RF,Cubs,,4910,448605,ruggiju01,$1.36,81,224,63,13,1,6,,28,2,4,70,18,,3,4,1,.281,.336,.429,.375,.328,,,,,,,,,,,,,,,,,
Justin Grimm,RP,Cubs,,6126,518748,grimmju01,$0.23,69,2,,,,,,,,,2,,,,,,,,,,,73,69.00,292,59,4,70,27,2,4,29,5,,1.246,3.78,.294,3.09,3.70
Arismendy Alcántara,SS,Cubs,,6865,570489,,$0.00,70,278,57,11,2,10,,29,8,5,93,17,,2,2,1,.205,.253,.367,.266,.269,,,,,,,,,,,,,,,,,
Tsuyoshi Wada,RP,Cubs,,5564,493159,,$0.00,13,20,1,,,,,,,,10,1,,,,3,.050,.083,.050,.100,.076,13,69.33,289,67,7,57,19,1,3,25,4,,1.240,3.25,.296,3.68,3.90
Junior Lake,LF,Cubs,,2657,516809,lakeju01,$-1.03,108,308,65,10,3,9,,25,7,3,110,14,,1,2,1,.211,.245,.351,.293,.261,,,,,,,,,,,,,,,,,
Carlos Villanueva,RP,Cubs,,3086,453646,villaca01,$-1.49,40,10,,,,,,,,,6,,,,,3,,,,,,42,77.67,346,89,6,72,19,4,3,40,5,2,1.391,4.64,.337,2.95,3.51
Jorge Soler,RF,Cubs,,6129,624585,,$-1.91,24,89,26,8,1,5,,20,1,,24,6,,,2,,.292,.330,.573,.339,.380,,,,,,,,,,,,,,,,,
Brian Schlitter,RP,Cubs,,2607,489295,schlibr01,$-2.22,57,1,1,,,,,,,,,,,,,,1.000,1.000,1.000,1.000,.900,61,56.33,239,58,2,31,19,4,2,26,2,,1.367,4.15,.303,3.37,4.69
Mike Olt,3B,Cubs,,5244,592609,oltmi01,$-2.71,89,225,36,8,,12,,33,,1,100,25,,3,5,,.160,.248,.356,.203,.262,,,,,,,,,,,,,,,,,
Joe Ortiz,RP,Cubs,,5362,517451,ortizjo05,$-2.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Blake Parker,RP,Cubs,,2601,453284,parkebl01,$-2.98,17,,,,,,,,,,,,,,,,,,,,,18,21.00,84,24,3,24,4,,,12,1,,1.333,5.14,.396,3.24,2.54
Raffy Lopez,C,Cubs,,6299,607257,,$-3.02,7,11,2,,,,,1,,,4,2,,,1,,.182,.286,.182,.250,.229,,,,,,,,,,,,,,,,,
Wesley Wright,RP,Cubs,,2929,449079,wrighwe01,$-3.03,53,,,,,,,,,,,,,,,,,,,,,58,48.33,209,48,2,37,19,2,2,17,,,1.386,3.17,.309,3.29,4.36
Javier Báez,2B,Cubs,,6040,595879,,$-3.06,52,213,36,6,,9,,20,5,1,95,15,,1,,,.169,.227,.324,.248,.246,,,,,,,,,,,,,,,,,
Eric Jokisch,RP,Cubs,,7098,518852,,$-3.07,4,3,,,,,,,,,1,,,,,2,,,,,,4,14.33,66,18,3,10,4,,,3,,,1.535,1.88,.306,5.26,4.31
Dallas Beeler,RP,Cubs,,7097,542923,,$-3.26,2,4,1,,,,,,,,2,,,,,,.250,.250,.250,.500,.225,2,11.00,46,10,,6,7,1,,4,,,1.545,3.27,.303,3.65,5.40
Eli Whiteside,C,Cubs,,4110,434630,whiteel03,$-3.40,8,25,3,1,,,,2,1,,8,,,,1,,.120,.115,.160,.167,.127,,,,,,,,,,,,,,,,,
Arodys Vizcaíno,RP,Cubs,,5134,527055,vizcaar01,$-3.41,4,,,,,,,,,,,,,,,,,,,,,5,5.00,22,5,1,4,3,,,3,,,1.600,5.40,.286,5.90,4.85
Ryan Sweeney,CF,Cubs,,4869,435220,sweenry01,$-3.51,77,207,52,9,,3,,20,,,33,15,2,1,1,2,.251,.301,.338,.285,.284,,,,,,,,,,,,,,,,,
Chris Valaika,SS,Cubs,,2850,453362,valaich01,$-3.70,44,121,28,4,,3,,13,1,,35,7,1,2,1,,.231,.282,.339,.298,.275,,,,,,,,,,,,,,,,,
John Baker,C,Cubs,,1963,434633,bakerjo01,$-4.00,68,182,35,7,,,,15,,,58,19,3,2,2,3,.192,.269,.231,.278,.230,,,,,,,,,,,,,,,,,
Kyuji Fujikawa,RP,Cubs,,6204,493117,fujikky01,$-4.40,14,,,,,,,,,,,,,,,,,,,,,15,13.00,64,18,2,17,6,2,2,7,,,1.846,4.85,.432,3.87,3.27
Logan Watkins,2B,Cubs,,2664,543894,watkilo01,$-4.98,31,65,16,3,,1,,6,1,,16,1,1,1,,1,.246,.265,.338,.312,.265,,,,,,,,,,,,,,,,,
Travis Wood,SP,Cubs,,2784,475243,woodtr01,$-4.98,38,56,13,2,,3,,10,,,17,1,,2,,7,.232,.242,.429,.278,.302,31,173.67,781,190,20,146,76,1,7,97,8,,1.532,5.03,.320,4.33,4.42
Zac Rosscup,RP,Cubs,,6498,573127,rosscza01,$-5.30,15,,,,,,,,,,,,,,,,,,,,,18,13.33,66,14,2,21,12,1,,14,1,,1.950,9.45,.387,4.38,3.55
Felix Doubront,SP,Cubs,,41,467094,doubrfe01,$-6.58,4,7,1,,,,,,,,5,1,,,,,.143,.250,.143,.500,.200,21,79.67,364,91,12,51,33,,2,49,4,,1.556,5.54,.297,5.10,4.87
Matt Szczur,CF,Cubs,,5326,519333,,$-7.13,33,62,14,2,,2,,5,,,11,4,,,,,.226,.273,.355,.245,.277,,,,,,,,,,,,,,,,,
Ryan Kalish,CF/RF,Cubs,,197,501888,kalisry01,$-7.77,57,121,30,4,4,,,5,3,2,28,8,1,,,1,.248,.292,.347,.323,.280,,,,,,,,,,,,,,,,,
Dan Straily,SP,Cubs,,6134,573185,straida01,$-7.83,6,1,,,,,,,,,1,1,,,,,,.500,,,.350,14,52.00,231,53,10,47,24,1,2,39,1,,1.481,6.75,.291,5.23,4.25
Jacob Turner,SP,Cubs,,1185,545363,turneja01,$-10.43,24,23,4,2,,,,,,,12,1,,,,5,.174,.172,.261,.364,.208,28,113.00,501,148,12,71,33,2,1,77,6,,1.602,6.13,.354,4.07,4.46
Edwin Jackson,SP,Cubs,,3619,429719,jacksed01,$-15.38,28,40,7,2,,,,,,,21,,,,,4,.175,.159,.225,.368,.175,28,140.67,633,168,18,123,63,3,3,99,6,,1.642,6.33,.352,4.36,4.26
