Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Miguel Abreu,2B,Phillies,,7088,,,,,,,,,,,,,,,,,
Miguel Abreu,2B,Phillies,,442,,,,,,,,,,,,,,,,,
Cristhian Adames,SS,Rockies,,5773,,,,,,,,,,,26,53,13,,3,,.245
Brian Adams,RF,Padres,,6833,,,,,,,,,,,,,,,,,
David Adams,3B,Marlins,,287,,,,,,,,,,,,,,,,,
Russ Adams,2B,Mets,,2137,,,,,,,,,,,,,,,,,
Ryan Adams,2B,Dodgers,,443,,,,,,,,,,,,,,,,,
Corey Adamson,OF,Padres,,6842,,,,,,,,,,,,,,,,,
Ehire Adrianza,2B/SS,Giants,,4140,,,,,,,,,,,52,113,21,,11,3,.186
Devan Ahart,CF,Dodgers,,10978,,,,,,,,,,,,,,,,,
Ozzie Albies,SS,Braves,,11728,,,,,,,,,,,,,,,,,
Vance Albitz,SS,Cardinals,,6017,,,,,,,,,,,,,,,,,
Arismendy Alcántara,CF,Cubs,,6865,,,,,,,,,,,11,26,2,,1,1,.077
Sergio Alcántara,SS,Diamondbacks,,10868,,,,,,,,,,,,,,,,,
Eliezer Alfonzo,C,Dodgers,,4277,,,,,,,,,,,,,,,,,
Brandon Allen,1B,Mets,,3643,,,,,,,,,,,,,,,,,
Stetson Allie,1B,Pirates,,10552,,,,,,,,,,,,,,,,,
Breland Almadova,OF,Diamondbacks,,6456,,,,,,,,,,,,,,,,,
Zoilo Almonte,CF,Braves,,5378,,,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,,,,,,,,,,,,,,,,,
Beau Amaral,RF,Reds,,6482,,,,,,,,,,,,,,,,,
Gioskar Amaya,2B,Cubs,,6039,,,,,,,,,,,,,,,,,
Alfredo Amezaga,2B,Dodgers,,4674,,,,,,,,,,,,,,,,,
Bryan Anderson,SS,Reds,,7441,,,,,,,,,,,,,,,,,
Lars Anderson,1B,Dodgers,,108,,,,,,,,,,,,,,,,,
Robert Andino,2B,Pirates,,459,,,,,,,,,,,,,,,,,
John Andreoli,LF,Cubs,,6497,,,,,,,,,,,,,,,,,
Dean Anna,SS,Cardinals,,3983,,,,,,,,,,,1,1,,,,,
Ryan Aper,CF,Marlins,,11033,,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,,,,,,,,,,,,,,,,,
Matt Argyropoulos,3B,Rockies,,9410,,,,,,,,,,,,,,,,,
Joaquin Arias,2B,Giants,,4471,,,,,,,,,,,40,58,12,1,4,1,.207
Junior Arias,2B,Reds,,5258,,,,,,,,,,,,,,,,,
Jeff Arnold,1B,Giants,,6943,,,,,,,,,,,,,,,,,
Christian Arroyo,SS,Giants,,10599,,,,,,,,,,,,,,,,,
Erisbel Arruebarrena,3B,Dodgers,,7463,,,,,,,,,,,,,,,,,
Yeison Asencio,RF,Padres,,6200,,,,,,,,,,,,,,,,,
Nevin Ashley,C,Brewers,,555,,,,,,,,,,,12,20,2,,1,,.100
Eric Avila,3B,Pirates,,5956,,,,,,,,,,,,,,,,,
Jeff Baker,1B/2B,Marlins,,2655,,,,,,,,,,,41,72,15,3,8,,.208
Yasiel Balaguert,LF,Cubs,,6960,,,,,,,,,,,,,,,,,
James Baldwin,OF,Dodgers,,5343,,,,,,,,,,,,,,,,,
Isaac Ballou,LF,Nationals,,9448,,,,,,,,,,,,,,,,,
Jeremy Baltz,OF,Padres,,6472,,,,,,,,,,,,,,,,,
Brandon Bantz,C,Marlins,,7081,,,,,,,,,,,,,,,,,
Blake Barber,2B,Marlins,,10001,,,,,,,,,,,,,,,,,
Brian Barden,3B,Dodgers,,1984,,,,,,,,,,,,,,,,,
Jeremy Barfield,RF,Rockies,,5351,,,,,,,,,,,,,,,,,
Clint Barmes,SS,Padres,,3799,,,,,,,,,,,98,207,48,3,16,,.232
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,20,29,6,,1,1,.207
Tucker Barnhart,C,Reds,,5256,,,,,,,,,,,81,242,61,3,18,,.252
Aaron Bates,1B,Dodgers,,109,,,,,,,,,,,,,,,,,
Rafael Bautista,OF,Nationals,,10110,,,,,,,,,,,,,,,,,
Mike Baxter,CF,Cubs,,3992,,,,,,,,,,,34,57,14,,2,,.246
Steve Bean,C,Cardinals,,10606,,,,,,,,,,,,,,,,,
William Beckwith,1B,Braves,,5692,,,,,,,,,,,,,,,,,
Josh Bell,3B,Padres,,448,,,,,,,,,,,,,,,,,
Josh Bell,RF,Pirates,,6324,,,,,,,,,,,,,,,,,
Cody Bellinger,1B,Dodgers,,10872,,,,,,,,,,,,,,,,,
Yenier Bello,C,Braves,,10170,,,,,,,,,,,,,,,,,
Tom Belza,OF,Diamondbacks,,6916,,,,,,,,,,,,,,,,,
Michael Benjamin,2B,Rockies,,9367,,,,,,,,,,,,,,,,,
Joe Benson,CF,Braves,,1555,,,,,,,,,,,,,,,,,
Parker Berberet,C,Brewers,,5917,,,,,,,,,,,,,,,,,
Billy Bereszniewicz,RF,Dodgers,,11161,,,,,,,,,,,,,,,,,
Roger Bernadina,CF,Rockies,,2549,,,,,,,,,,,,,,,,,
Wynton Bernard,LF,Padres,,6959,,,,,,,,,,,,,,,,,
Quintin Berry,CF,Cubs,,2351,,,,,,,,,,,8,1,,,,2,
Chris Berset,C,Reds,,5959,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Braves,,5132,,,,,,,,,,,48,155,31,2,12,1,.200
Chris Bisson,2B,Padres,,6068,,,,,,,,,,,,,,,,,
Brian Bixler,SS,Padres,,1078,,,,,,,,,,,,,,,,,
Danny Black,SS,Marlins,,5476,,,,,,,,,,,,,,,,,
Elliott Blair,CF,Giants,,10021,,,,,,,,,,,,,,,,,
Andrés Blanco,2B/3B,Phillies,,4472,,,,,,,,,,,106,233,68,7,25,1,.292
Alex Blandino,SS,Reds,,10697,,,,,,,,,,,,,,,,,
Aaron Blanton,SS,Marlins,,11032,,,,,,,,,,,,,,,,,
Jean Luc Blaquiere,C,Mets,,6063,,,,,,,,,,,,,,,,,
Justin Bloxom,1B,Nationals,,5665,,,,,,,,,,,,,,,,,
Brennan Boesch,LF,Reds,,1279,,,,,,,,,,,51,89,13,1,5,1,.146
Brandon Boggs,LF,Braves,,4500,,,,,,,,,,,,,,,,,
Justin Bohn,2B,Marlins,,10028,,,,,,,,,,,,,,,,,
Zach Borenstein,LF,Diamondbacks,,6954,,,,,,,,,,,,,,,,,
Tyler Bortnick,2B,Diamondbacks,,5373,,,,,,,,,,,,,,,,,
Chris Bostick,2B,Nationals,,7383,,,,,,,,,,,,,,,,,
Peter Bourjos,CF,Cardinals,,1703,,,,,,,,,,,117,195,39,4,13,5,.200
Theo Bowe,CF,Nationals,,7123,,,,,,,,,,,,,,,,,
John Bowker,RF,Giants,,4169,,,,,,,,,,,,,,,,,
Daniel Brewer,RF,Braves,,341,,,,,,,,,,,,,,,,,
José Briceño,C,Braves,,6089,,,,,,,,,,,,,,,,,
Reid Brignac,3B,Marlins,,588,,,,,,,,,,,17,13,1,,,,.077
Javier Brito,3B,Diamondbacks,,3660,,,,,,,,,,,,,,,,,
Sócrates Brito,RF,Diamondbacks,,5975,,,,,,,,,,,18,33,10,,1,1,.303
Buck Britton,3B,Dodgers,,5284,,,,,,,,,,,,,,,,,
Cael Brockmeyer,C,Cubs,,10912,,,,,,,,,,,,,,,,,
Kelson Brown,3B,Pirates,,5895,,,,,,,,,,,,,,,,,
Kevin Brown,RF,Cubs,,11072,,,,,,,,,,,,,,,,,
Keon Broxton,CF,Pirates,,3680,,,,,,,,,,,7,2,,,,1,
Stephen Bruno,2B,Cubs,,10223,,,,,,,,,,,,,,,,,
John Buck,C,Braves,,720,,,,,,,,,,,,,,,,,
Travis Buck,LF,Padres,,4864,,,,,,,,,,,,,,,,,
Dayton Buller,C,Brewers,,3780,,,,,,,,,,,,,,,,,
Emmanuel Burriss,2B,Nationals,,4126,,,,,,,,,,,5,3,2,,,,.667
Adam Buschini,2B,Padres,,6305,,,,,,,,,,,,,,,,,
Nick Buss,CF,Diamondbacks,,5860,,,,,,,,,,,,,,,,,
Dan Butler,C,Nationals,,89,,,,,,,,,,,,,,,,,
Ramon Cabrera,C,Reds,,5616,,,,,,,,,,,13,30,11,1,3,,.367
Alberto Callaspo,2B/3B,Dodgers,,1392,,,,,,,,,,,97,230,54,1,15,,.235
Johan Camargo,2B,Braves,,10256,,,,,,,,,,,,,,,,,
Eric Campbell,1B/3B,Mets,,2153,,,,,,,,,,,71,173,34,3,19,5,.197
Jeimer Candelario,3B,Cubs,,6041,,,,,,,,,,,,,,,,,
Mitch Canham,C,Nationals,,3938,,,,,,,,,,,,,,,,,
Russ Canzler,3B,Phillies,,2665,,,,,,,,,,,,,,,,,
Victor Caratini,C,Cubs,,10250,,,,,,,,,,,,,,,,,
Daniel Carbonell,CF,Giants,,10448,,,,,,,,,,,,,,,,,
D.K. Carey,CF,Nationals,,11004,,,,,,,,,,,,,,,,,
Ben Carhart,3B,Cubs,,11024,,,,,,,,,,,,,,,,,
Stephen Carmon,2B,Padres,,7577,,,,,,,,,,,,,,,,,
Mike Carp,1B,Dodgers,,4297,,,,,,,,,,,,,,,,,
Xorge Carrillo,C,Mets,,10603,,,,,,,,,,,,,,,,,
Omar Carrizales,RF,Rockies,,11012,,,,,,,,,,,,,,,,,
Sawyer Carroll,LF,Padres,,6692,,,,,,,,,,,,,,,,,
Albert Cartwright,2B,Dodgers,,5863,,,,,,,,,,,,,,,,,
Ryan Casteel,C,Rockies,,7449,,,,,,,,,,,,,,,,,
Alex Castellanos,RF,Mets,,5357,,,,,,,,,,,,,,,,,
Deivy Castillo,RF,Dodgers,,11110,,,,,,,,,,,,,,,,,
Erick Castillo,C,Cubs,,10995,,,,,,,,,,,,,,,,,
Wilkin Castillo,C,Pirates,,2807,,,,,,,,,,,,,,,,,
Daniel Castro,2B,Braves,,7592,,,,,,,,,,,33,96,23,2,5,,.240
Erik Castro,1B,Braves,,7297,,,,,,,,,,,,,,,,,
Leandro Castro,RF,Phillies,,6955,,,,,,,,,,,,,,,,,
Ryan Cavan,2B,Giants,,6910,,,,,,,,,,,,,,,,,
Brian Cavazos-Galvez,LF,Dodgers,,4686,,,,,,,,,,,,,,,,,
Gavin Cecchini,SS,Mets,,7032,,,,,,,,,,,,,,,,,
Darrell Ceciliani,LF,Mets,,5251,,,,,,,,,,,39,68,14,1,3,5,.206
Ronny Cedeno,3B,Giants,,3336,,,,,,,,,,,,,,,,,
Juan Centeno,C,Brewers,,5409,,,,,,,,,,,10,21,1,,,,.048
Adron Chambers,CF,Cubs,,3523,,,,,,,,,,,,,,,,,
Ray Chang,2B,Reds,,116,,,,,,,,,,,,,,,,,
Henry Charles,RF,Padres,,6913,,,,,,,,,,,,,,,,,
Ozzie Chavez,SS,Brewers,,2341,,,,,,,,,,,,,,,,,
Pin-Chieh Chen,OF,Cubs,,6863,,,,,,,,,,,,,,,,,
Steve Cilladi,C,Dodgers,,7163,,,,,,,,,,,,,,,,,
Juan Ciriaco,2B,Rockies,,10058,,,,,,,,,,,,,,,,,
Pedro Ciriaco,3B/SS,Braves,,3667,,,,,,,,,,,84,142,37,1,15,4,.261
Matt Clark,3B,Brewers,,3956,,,,,,,,,,,,,,,,,
Delta Cleary Jr.,CF,Rockies,,5218,,,,,,,,,,,,,,,,,
Brent Clevlen,LF,Diamondbacks,,1870,,,,,,,,,,,,,,,,,
Zach Collier,LF,Phillies,,6157,,,,,,,,,,,,,,,,,
Kyle Conley,OF,Cardinals,,5697,,,,,,,,,,,,,,,,,
Brooks Conrad,2B,Mets,,1841,,,,,,,,,,,,,,,,,
Jose Constanza,LF,Reds,,1103,,,,,,,,,,,,,,,,,
Anthony Contreras,2B,Padres,,4127,,,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,,,,,,,,,,,,,,,,,
Garrett Cooper,1B,Brewers,,9475,,,,,,,,,,,,,,,,,
Albert Cordero,C,Mets,,10169,,,,,,,,,,,,,,,,,
Franchy Cordero,SS,Padres,,7602,,,,,,,,,,,,,,,,,
Mike Costanzo,3B,Reds,,434,,,,,,,,,,,,,,,,,
Humberto Cota,C,Diamondbacks,,2808,,,,,,,,,,,,,,,,,
Clint Coulter,C,Brewers,,10922,,,,,,,,,,,,,,,,,
Ryan Court,3B,Diamondbacks,,6746,,,,,,,,,,,,,,,,,
Zack Cox,3B,Marlins,,5002,,,,,,,,,,,,,,,,,
Bobby Coyle,LF,Dodgers,,7166,,,,,,,,,,,,,,,,,
J.P. Crawford,SS,Phillies,,10626,,,,,,,,,,,,,,,,,
Kevin Cron,1B,Diamondbacks,,11000,,,,,,,,,,,,,,,,,
Narciso Crook,RF,Reds,,10975,,,,,,,,,,,,,,,,,
Juan Crousset,OF,Rockies,,5977,,,,,,,,,,,,,,,,,
Luis Cruz,C,Cardinals,,11198,,,,,,,,,,,,,,,,,
Tony Cruz,C,Cardinals,,3484,,,,,,,,,,,69,142,29,2,11,,.204
Noel Cuevas,OF,Rockies,,5938,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Rockies,,5064,,,,,,,,,,,,,,,,,
Grenny Cumana,2B,Phillies,,11136,,,,,,,,,,,,,,,,,
Aaron Cunningham,LF,Diamondbacks,,4022,,,,,,,,,,,,,,,,,
Jarek Cunningham,2B,Dodgers,,5721,,,,,,,,,,,,,,,,,
Todd Cunningham,CF/LF,Braves,,5247,,,,,,,,,,,39,86,19,,4,2,.221
Keith Curcio,LF,Braves,,6762,,,,,,,,,,,,,,,,,
Joey Curletta,RF,Dodgers,,10871,,,,,,,,,,,,,,,,,
Matt Curry,1B,Pirates,,6037,,,,,,,,,,,,,,,,,
Jermaine Curtis,LF,Reds,,6957,,,,,,,,,,,,,,,,,
Carlton Daal,SS,Reds,,7065,,,,,,,,,,,,,,,,,
David Dahl,OF,Rockies,,6320,,,,,,,,,,,,,,,,,
Jordan Danks,CF,Phillies,,926,,,,,,,,,,,4,4,,,,,
Wes Darvill,2B,Cubs,,5322,,,,,,,,,,,,,,,,,
Austin Davidson,3B,Nationals,,11202,,,,,,,,,,,,,,,,,
Blake Davis,2B,Pirates,,461,,,,,,,,,,,,,,,,,
Johnny Davis,CF,Brewers,,11091,,,,,,,,,,,,,,,,,
Lars Davis,C,Diamondbacks,,5472,,,,,,,,,,,,,,,,,
Mason Davis,2B,Marlins,,11207,,,,,,,,,,,,,,,,,
Terrence Dayleg,3B,Marlins,,4932,,,,,,,,,,,,,,,,,
Yonathan Daza,RF,Rockies,,10999,,,,,,,,,,,,,,,,,
Luis De La Cruz,C,Braves,,3486,,,,,,,,,,,,,,,,,
Zeke DeVoss,CF,Cubs,,5835,,,,,,,,,,,,,,,,,
Austin Dean,CF,Marlins,,10151,,,,,,,,,,,,,,,,,
Cody Decker,1B,Padres,,4891,,,,,,,,,,,8,11,,,1,,
Jaff Decker,LF,Pirates,,5453,,,,,,,,,,,23,28,6,,1,,.214
Mitchell Delfino,3B,Giants,,10598,,,,,,,,,,,,,,,,,
Chris Denorfia,LF/RF,Cubs,,3996,,,,,,,,,,,103,212,57,3,18,,.269
Ryan Dent,2B,Cubs,,172,,,,,,,,,,,,,,,,,
Daniel Descalso,2B/SS,Rockies,,3506,,,,,,,,,,,101,185,38,5,22,1,.205
Chris Diaz,SS,Pirates,,10191,,,,,,,,,,,,,,,,,
Robinzon Diaz,C,Brewers,,1195,,,,,,,,,,,,,,,,,
Sammy Diaz,3B,Reds,,10240,,,,,,,,,,,,,,,,,
Alex Dickerson,RF,Padres,,6925,,,,,,,,,,,11,8,2,,,,.250
O`Koyea Dickson,1B,Dodgers,,6565,,,,,,,,,,,,,,,,,
Daniel Diekroeger,3B,Cardinals,,11150,,,,,,,,,,,,,,,,,
Wilmer Difo,SS,Nationals,,10495,,,,,,,,,,,15,11,2,,,,.182
Brandon Dixon,2B,Dodgers,,10875,,,,,,,,,,,,,,,,,
Chris Dominguez,RF,Reds,,5354,,,,,,,,,,,14,23,6,1,3,,.261
Danny Dorn,LF,Diamondbacks,,2861,,,,,,,,,,,23,30,5,,3,,.167
Melvin Dorta,2B,Nationals,,2501,,,,,,,,,,,,,,,,,
Matt Downs,1B,Marlins,,4128,,,,,,,,,,,,,,,,,
Blake Drake,RF,Cardinals,,10994,,,,,,,,,,,,,,,,,
Aaron Dudley,1B,Marlins,,5912,,,,,,,,,,,,,,,,,
Kelly Dugan,LF,Phillies,,7371,,,,,,,,,,,,,,,,,
Shelley Duncan,LF,Reds,,1097,,,,,,,,,,,,,,,,,
Joseph Dunigan,LF,Nationals,,4298,,,,,,,,,,,,,,,,,
Shawon Dunston,LF,Cubs,,6938,,,,,,,,,,,,,,,,,
Edgar Duran,SS,Phillies,,5417,,,,,,,,,,,,,,,,,
Juan Duran,LF,Reds,,5265,,,,,,,,,,,,,,,,,
Luis Durango,LF,Reds,,4002,,,,,,,,,,,,,,,,,
Adam Duvall,1B/LF,Reds,,6383,,,,,,,,,,,27,64,14,5,9,,.219
Cutter Dykstra,CF,Nationals,,3162,,,,,,,,,,,,,,,,,
Aledmys Díaz,SS,Cardinals,,9486,,,,,,,,,,,,,,,,,
Elias Díaz,C,Pirates,,10218,,,,,,,,,,,2,2,,,,,
Ed Easley,C,Cardinals,,3633,,,,,,,,,,,4,6,,,1,,
Adam Ehrlich,C,Cardinals,,6264,,,,,,,,,,,,,,,,,
Josh Elander,LF,Diamondbacks,,7070,,,,,,,,,,,,,,,,,
Griff Erickson,C,Padres,,4623,,,,,,,,,,,,,,,,,
Phillip Ervin,CF,Reds,,7446,,,,,,,,,,,,,,,,,
Elvis Escobar,OF,Pirates,,10943,,,,,,,,,,,,,,,,,
Edwin Espinal,1B,Pirates,,10952,,,,,,,,,,,,,,,,,
Damaso Espino,C,Dodgers,,1039,,,,,,,,,,,,,,,,,
Dean Espy,3B,Rockies,,9401,,,,,,,,,,,,,,,,,
Zach Esquerra,OF,Diamondbacks,,9451,,,,,,,,,,,,,,,,,
Nick Evans,1B,Diamondbacks,,2188,,,,,,,,,,,,,,,,,
Phillip Evans,SS,Mets,,5688,,,,,,,,,,,,,,,,,
Irving Falu,2B,Reds,,1384,,,,,,,,,,,,,,,,,
Tim Federowicz,C,Padres,,97,,,,,,,,,,,,,,,,,
Tim Fedroff,OF,Marlins,,1088,,,,,,,,,,,,,,,,,
Josh Fellhauer,OF,Brewers,,2853,,,,,,,,,,,,,,,,,
Jair Fernandez,C,Cubs,,6723,,,,,,,,,,,,,,,,,
Jose Fernandez,2B,Reds,,11164,,,,,,,,,,,,,,,,,
Will Ferrell,1B,Padres,,10887,,,,,,,,,,,,,,,,,
Josh Fields,3B,Phillies,,1394,,,,,,,,,,,,,,,,,
Tyler Filliben,SS,Pirates,,11075,,,,,,,,,,,,,,,,,
Michael Fisher,SS,Mets,,1855,,,,,,,,,,,,,,,,,
Jesus Flores,C,Marlins,,2474,,,,,,,,,,,,,,,,,
Pedro Florimon,SS,Pirates,,463,,,,,,,,,,,24,23,2,,1,1,.087
Cameron Flynn,CF,Marlins,,7585,,,,,,,,,,,,,,,,,
Darren Ford,CF,Giants,,4147,,,,,,,,,,,,,,,,,
Raul Fortunato,OF,Pirates,,6486,,,,,,,,,,,,,,,,,
Ben Francisco,LF,Diamondbacks,,2383,,,,,,,,,,,,,,,,,
Kevin Frandsen,1B,Giants,,119,,,,,,,,,,,7,11,2,,,,.182
Michael Fransoso,2B,Pirates,,10189,,,,,,,,,,,,,,,,,
Adam Frazier,2B,Pirates,,10158,,,,,,,,,,,,,,,,,
Mike Freeman,SS,Diamondbacks,,5311,,,,,,,,,,,,,,,,,
Evan Frey,CF,Diamondbacks,,3681,,,,,,,,,,,,,,,,,
Joshua Fuentes,3B,Rockies,,11222,,,,,,,,,,,,,,,,,
Kyle Gaedele,OF,Padres,,5791,,,,,,,,,,,,,,,,,
Rocky Gale,C,Padres,,5795,,,,,,,,,,,11,10,1,,,,.100
Niko Gallego,SS,Padres,,5312,,,,,,,,,,,,,,,,,
Mike Gallic,LF,Padres,,6912,,,,,,,,,,,,,,,,,
Isaac Galloway,RF,Marlins,,2020,,,,,,,,,,,,,,,,,
Cesar Galvez,3B,Rockies,,10247,,,,,,,,,,,,,,,,,
Dan Gamacha,3B,Pirates,,9463,,,,,,,,,,,,,,,,,
Juan Gamboa,SS,Padres,,10525,,,,,,,,,,,,,,,,,
Aramis Garcia,C,Giants,,6680,,,,,,,,,,,,,,,,,
Greg Garcia,2B,Cardinals,,6265,,,,,,,,,,,49,75,18,2,4,,.240
Henry Garcia,1B,Rockies,,11070,,,,,,,,,,,,,,,,,
Jonathan Garcia,OF,Dodgers,,5487,,,,,,,,,,,,,,,,,
Rene Garcia,C,Phillies,,5136,,,,,,,,,,,,,,,,,
Willy Garcia,LF,Pirates,,5778,,,,,,,,,,,,,,,,,
Anthony García,LF,Cardinals,,6582,,,,,,,,,,,,,,,,,
Cameron Garfield,C,Brewers,,7424,,,,,,,,,,,,,,,,,
Dustin Garneau,C,Rockies,,7129,,,,,,,,,,,22,70,11,2,8,,.157
Cole Garner,LF,Brewers,,3836,,,,,,,,,,,,,,,,,
Robert Garvey,CF,Dodgers,,5371,,,,,,,,,,,,,,,,,
Ryan Gebhardt,2B,Diamondbacks,,10861,,,,,,,,,,,,,,,,,
Jeff Gelalich,RF,Reds,,6483,,,,,,,,,,,,,,,,,
Max George,SS,Rockies,,11235,,,,,,,,,,,,,,,,,
Cole Gillespie,CF/LF/RF,Marlins,,3688,,,,,,,,,,,67,145,42,2,16,4,.290
Tyson Gillies,CF,Padres,,2355,,,,,,,,,,,,,,,,,
Michael Gilmartin,2B,Reds,,7122,,,,,,,,,,,,,,,,,
Hector Gimenez,C,Brewers,,3288,,,,,,,,,,,,,,,,,
Wilfredo Gimenez,C,Marlins,,6273,,,,,,,,,,,,,,,,,
Alex Glenn,LF,Diamondbacks,,10991,,,,,,,,,,,,,,,,,
Jeff Glenn,C,Mets,,9391,,,,,,,,,,,,,,,,,
Sean Godfrey,LF,Braves,,10647,,,,,,,,,,,,,,,,,
Tyrell Godwin,LF,Nationals,,2864,,,,,,,,,,,,,,,,,
Jake Goebbert,1B,Padres,,5303,,,,,,,,,,,,,,,,,
Hector Gomez,2B/SS,Brewers,,3821,,,,,,,,,,,66,127,23,1,7,,.181
Andy Gonzalez,SS,Phillies,,464,,,,,,,,,,,,,,,,,
Benji Gonzalez,SS,Padres,,3342,,,,,,,,,,,,,,,,,
Edgar Gonzalez,2B,Cubs,,3968,,,,,,,,,,,,,,,,,
Elevys Gonzalez,3B,Dodgers,,6850,,,,,,,,,,,,,,,,,
Jose Gonzalez,C,Cardinals,,5426,,,,,,,,,,,,,,,,,
Luis Gonzalez,2B,Reds,,10679,,,,,,,,,,,,,,,,,
Brian Goodwin,CF,Nationals,,6504,,,,,,,,,,,,,,,,,
Diego Goris,SS,Padres,,10588,,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Diamondbacks,,5245,,,,,,,,,,,44,106,33,3,15,2,.311
Ruben Gotay,3B,Reds,,3507,,,,,,,,,,,,,,,,,
Walker Gourley,3B,Pirates,,10190,,,,,,,,,,,,,,,,,
Tyler Graham,LF,Giants,,4163,,,,,,,,,,,,,,,,,
Paul Gran,3B,Marlins,,1989,,,,,,,,,,,,,,,,,
Nick Green,2B,Marlins,,4671,,,,,,,,,,,,,,,,,
Taylor Green,2B,Brewers,,3146,,,,,,,,,,,,,,,,,
Brodie Greene,OF,Reds,,5267,,,,,,,,,,,,,,,,,
Justin Greene,CF,Braves,,928,,,,,,,,,,,,,,,,,
Tyler Greene,2B,Phillies,,3519,,,,,,,,,,,,,,,,,
Jonathan Griffin,1B,Diamondbacks,,5768,,,,,,,,,,,,,,,,,
Kai Gronauer,C,Mets,,2109,,,,,,,,,,,,,,,,,
Dan Grovatt,RF,Pirates,,5782,,,,,,,,,,,,,,,,,
Yosmany Guerra,SS,Marlins,,10942,,,,,,,,,,,,,,,,,
Pedro Guerrero,3B,Dodgers,,6884,,,,,,,,,,,,,,,,,
Ben Guez,CF,Brewers,,1252,,,,,,,,,,,,,,,,,
Chris Gutierrez,SS,Marlins,,754,,,,,,,,,,,,,,,,,
Tony Gwynn Jr.,LF,Nationals,,3997,,,,,,,,,,,,,,,,,
Jae-Hoon Ha,RF,Cubs,,5325,,,,,,,,,,,,,,,,,
Jason Hagerty,C,Padres,,5100,,,,,,,,,,,,,,,,,
Rick Hague,SS,Nationals,,6785,,,,,,,,,,,,,,,,,
Mark Hamilton,1B,Braves,,3502,,,,,,,,,,,,,,,,,
Bobby Haney,2B,Giants,,5825,,,,,,,,,,,,,,,,,
Mitch Haniger,CF,Diamondbacks,,6881,,,,,,,,,,,,,,,,,
Jordan Hankins,3B,Cubs,,10106,,,,,,,,,,,,,,,,,
Jacob Hannemann,CF,Cubs,,10086,,,,,,,,,,,,,,,,,
Alen Hanson,SS,Pirates,,6506,,,,,,,,,,,,,,,,,
Taylor Harbin,SS,Marlins,,3671,,,,,,,,,,,,,,,,,
Alonzo Harris,2B,Mets,,2142,,,,,,,,,,,,,,,,,
Monte Harrison,CF,Brewers,,11244,,,,,,,,,,,,,,,,,
Corey Hart,1B,Pirates,,3192,,,,,,,,,,,35,54,12,2,9,,.222
Jeremy Hazelbaker,LF,Dodgers,,195,,,,,,,,,,,,,,,,,
Jerad Head,RF,Nationals,,1055,,,,,,,,,,,,,,,,,
Austin Hedges,C,Padres,,6232,,,,,,,,,,,56,137,23,3,11,,.168
Robert Hefflinger,OF,Braves,,6932,,,,,,,,,,,,,,,,,
Chris Heisey,LF,Dodgers,,2866,,,,,,,,,,,33,55,10,2,9,,.182
Matt Helm,1B,Diamondbacks,,6897,,,,,,,,,,,,,,,,,
Ralph Henriquez,C,Dodgers,,4282,,,,,,,,,,,,,,,,,
Tyler Henson,1B,Phillies,,452,,,,,,,,,,,,,,,,,
Jeremy Hermida,LF,Brewers,,196,,,,,,,,,,,,,,,,,
Anderson Hernandez,2B,Pirates,,1082,,,,,,,,,,,,,,,,,
Oscar Hernandez,C,Diamondbacks,,11264,,,,,,,,,,,18,31,5,,1,,.161
Oscar E. Hernandez,C,Diamondbacks,,10510,,,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,,,,,,,,,,,127,405,110,1,35,19,.272
Gorkys Hernández,CF,Pirates,,3352,,,,,,,,,,,8,5,,,,1,
Dilson Herrera,2B,Mets,,9994,,,,,,,,,,,31,90,19,3,6,2,.211
Javier Herrera,CF,Giants,,4851,,,,,,,,,,,,,,,,,
Jonathan Herrera,2B/3B,Cubs,,3803,,,,,,,,,,,73,126,29,2,14,3,.230
Rosell Herrera,SS,Rockies,,7366,,,,,,,,,,,,,,,,,
John Hester,C,Phillies,,3635,,,,,,,,,,,,,,,,,
Anthony Hewitt,RF,Phillies,,2334,,,,,,,,,,,,,,,,,
Brandon Hicks,3B,Giants,,1857,,,,,,,,,,,,,,,,,
Koyie Hill,C,Phillies,,2635,,,,,,,,,,,,,,,,,
Jamie Hoffmann,RF,Mets,,4687,,,,,,,,,,,,,,,,,
Malcolm Holland,LF,Dodgers,,10873,,,,,,,,,,,,,,,,,
Tyler Holt,CF,Reds,,6420,,,,,,,,,,,14,31,3,,,1,.097
Justin Howard,LF,Pirates,,7061,,,,,,,,,,,,,,,,,
Jeff Howell,C,Nationals,,1369,,,,,,,,,,,,,,,,,
Joe Hudson,C,Reds,,11165,,,,,,,,,,,,,,,,,
Chad Huffman,LF,Cardinals,,4005,,,,,,,,,,,,,,,,,
Rhyne Hughes,1B,Mets,,438,,,,,,,,,,,,,,,,,
Brian Humphries,LF,Rockies,,9549,,,,,,,,,,,,,,,,,
Bridger Hunt,2B,Padres,,10176,,,,,,,,,,,,,,,,,
Cedric Hunter,CF,Braves,,3998,,,,,,,,,,,,,,,,,
Walter Ibarra,SS,Diamondbacks,,304,,,,,,,,,,,,,,,,,
Stewart Ijames,RF,Diamondbacks,,11011,,,,,,,,,,,,,,,,,
Hernan Iribarren,2B,Reds,,4473,,,,,,,,,,,,,,,,,
Travis Ishikawa,LF,Pirates,,4116,,,,,,,,,,,44,63,13,1,8,,.206
Brett Jackson,CF,Giants,,2686,,,,,,,,,,,,,,,,,
Mike Jacobs,1B,Diamondbacks,,2132,,,,,,,,,,,,,,,,,
Sean Jamieson,SS,Diamondbacks,,6142,,,,,,,,,,,,,,,,,
Travis Jankowski,CF/RF,Padres,,6470,,,,,,,,,,,34,90,19,2,12,2,.211
Neil Janowitz,OF,Brewers,,3185,,,,,,,,,,,,,,,,,
Jon Jay,CF/LF,Cardinals,,3531,,,,,,,,,,,79,210,44,1,10,,.210
Jake Jefferies,C,Marlins,,5479,,,,,,,,,,,,,,,,,
Kerry Jenkins,OF,Diamondbacks,,6754,,,,,,,,,,,,,,,,,
Kyle Jensen,LF,Dodgers,,4944,,,,,,,,,,,,,,,,,
Brian Jeroloman,C,Nationals,,725,,,,,,,,,,,,,,,,,
Emerson Jimenez,SS,Rockies,,10245,,,,,,,,,,,,,,,,,
Joel Jimenez,C,Marlins,,10002,,,,,,,,,,,,,,,,,
Dan Johnson,1B,Cardinals,,4901,,,,,,,,,,,12,19,3,,2,,.158
Elliot Johnson,2B,Dodgers,,576,,,,,,,,,,,,,,,,,
Josh Johnson,3B,Nationals,,6879,,,,,,,,,,,,,,,,,
Kyle Johnson,OF,Mets,,11152,,,,,,,,,,,,,,,,,
Reed Johnson,LF,Nationals,,4713,,,,,,,,,,,17,22,5,,3,,.227
Charles Jones,RF,Giants,,6944,,,,,,,,,,,,,,,,,
Duanel Jones,3B,Padres,,4954,,,,,,,,,,,,,,,,,
Jonathan Jones,OF,Marlins,,5999,,,,,,,,,,,,,,,,,
Mycal Jones,CF,Braves,,1859,,,,,,,,,,,,,,,,,
Wesley Jones,3B,Rockies,,11239,,,,,,,,,,,,,,,,,
Corban Joseph,2B,Braves,,5182,,,,,,,,,,,,,,,,,
Tommy Joseph,C,Phillies,,5063,,,,,,,,,,,,,,,,,
Matt Juengel,1B,Marlins,,10026,,,,,,,,,,,,,,,,,
Carter Jurica,SS,Giants,,5826,,,,,,,,,,,,,,,,,
Kila Ka`aihue,1B,Nationals,,1376,,,,,,,,,,,,,,,,,
David Kandilas,OF,Rockies,,6929,,,,,,,,,,,,,,,,,
Sean Kazmar Jr.,SS,Braves,,3985,,,,,,,,,,,,,,,,,
Carson Kelly,3B,Cardinals,,6737,,,,,,,,,,,,,,,,,
Don Kelly,LF,Marlins,,1254,,,,,,,,,,,2,1,,,,,
Ty Kelly,3B,Cardinals,,6467,,,,,,,,,,,,,,,,,
Matt Kennelly,C,Braves,,1823,,,,,,,,,,,,,,,,,
Kevin Keyes,OF,Nationals,,5875,,,,,,,,,,,,,,,,,
Brent Keys,RF,Marlins,,5765,,,,,,,,,,,,,,,,,
Spencer Kieboom,C,Nationals,,10628,,,,,,,,,,,,,,,,,
Dong-Yub Kim,OF,Cubs,,7001,,,,,,,,,,,,,,,,,
Jared King,CF,Mets,,10692,,,,,,,,,,,,,,,,,
A.J. Kirby-Jones,1B,Padres,,6945,,,,,,,,,,,,,,,,,
Brock Kjeldgaard,RF,Brewers,,5422,,,,,,,,,,,,,,,,,
Barrett Kleinknecht,OF,Braves,,5388,,,,,,,,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,,,,,,,,,,,,,,,,,
Jeff Kobernus,LF,Nationals,,5666,,,,,,,,,,,,,,,,,
Erik Komatsu,RF,Brewers,,3166,,,,,,,,,,,,,,,,,
Pete Kozma,2B/SS,Cardinals,,3520,,,,,,,,,,,76,99,15,,2,3,.152
Erik Kratz,C,Phillies,,3315,,,,,,,,,,,16,26,5,,3,,.192
Taylor Krick,3B,Marlins,,4934,,,,,,,,,,,,,,,,,
Brett Krill,RF,Giants,,7179,,,,,,,,,,,,,,,,,
Chadd Krist,C,Marlins,,6841,,,,,,,,,,,,,,,,,
Josh Kroeger,RF,Braves,,952,,,,,,,,,,,,,,,,,
Tyler Kuhn,2B,Rockies,,936,,,,,,,,,,,,,,,,,
Tommy La Stella,2B,Cubs,,5693,,,,,,,,,,,33,67,18,1,11,2,.269
Tyler La Torre,C,Giants,,4103,,,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Reds,,4958,,,,,,,,,,,21,25,2,,,,.080
Ryan LaPensee,OF,Diamondbacks,,5425,,,,,,,,,,,,,,,,,
Gavin LaValley,3B,Reds,,10674,,,,,,,,,,,,,,,,,
Brandon Laird,3B,Nationals,,305,,,,,,,,,,,,,,,,,
Gerald Laird,C,Diamondbacks,,1200,,,,,,,,,,,1,2,,,,,
Blake Lalli,C,Diamondbacks,,2647,,,,,,,,,,,,,,,,,
Andrew Lambo,LF,Pirates,,4688,,,,,,,,,,,20,25,1,,,,.040
Emerson Landoni,3B,Braves,,10127,,,,,,,,,,,,,,,,,
Jeff Larish,1B,Pirates,,1290,,,,,,,,,,,,,,,,,
Ben Lasater,1B,Marlins,,5758,,,,,,,,,,,,,,,,,
Quincy Latimore,LF,Nationals,,3366,,,,,,,,,,,,,,,,,
Ryan Lavarnway,1B/C,Braves,,99,,,,,,,,,,,37,94,18,2,6,,.191
Peter Lavin,CF,Dodgers,,5865,,,,,,,,,,,,,,,,,
Adam Law,2B,Dodgers,,10977,,,,,,,,,,,,,,,,,
Dustin Lawley,LF,Mets,,5689,,,,,,,,,,,,,,,,,
Jake Lemmerman,SS,Padres,,5177,,,,,,,,,,,,,,,,,
Joe Leonard,3B,Braves,,5695,,,,,,,,,,,,,,,,,
Steven Lerud,C,Nationals,,423,,,,,,,,,,,,,,,,,
Taylor Lewis,OF,Pirates,,5781,,,,,,,,,,,,,,,,,
Francisco Leyba,2B,Diamondbacks,,10707,,,,,,,,,,,,,,,,,
Connor Lien,RF,Braves,,10648,,,,,,,,,,,,,,,,,
Todd Linden,RF,Giants,,343,,,,,,,,,,,,,,,,,
Taylor Lindsey,2B,Padres,,5646,,,,,,,,,,,,,,,,,
Ollie Linton,LF,Diamondbacks,,3699,,,,,,,,,,,,,,,,,
Rymer Liriano,RF,Padres,,3999,,,,,,,,,,,,,,,,,
Mario Lisson,3B,Nationals,,1396,,,,,,,,,,,,,,,,,
Cody Livesay,CF,Braves,,10216,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Nationals,,560,,,,,,,,,,,44,136,27,3,20,,.199
Daniel Lockhart,SS,Cubs,,6042,,,,,,,,,,,,,,,,,
Chris Lofton,CF,Giants,,10068,,,,,,,,,,,,,,,,,
Joseph Loftus,LF,Diamondbacks,,5771,,,,,,,,,,,,,,,,,
Devin Lohman,3B,Phillies,,5261,,,,,,,,,,,,,,,,,
Ryan Lollis,RF,Giants,,5828,,,,,,,,,,,5,12,2,,,1,.167
Seth Loman,1B,Braves,,896,,,,,,,,,,,,,,,,,
Steve Lombardozzi,2B,Pirates,,2503,,,,,,,,,,,12,10,,,,,
Matt Long,LF,Brewers,,1735,,,,,,,,,,,,,,,,,
Carlos Lopez,RF,Marlins,,11231,,,,,,,,,,,,,,,,,
Jose Lozada,SS,Nationals,,2529,,,,,,,,,,,,,,,,,
Richard Lucas,3B,Mets,,2156,,,,,,,,,,,,,,,,,
Omar Luna,2B,Dodgers,,4905,,,,,,,,,,,,,,,,,
Donald Lutz,LF,Reds,,5557,,,,,,,,,,,,,,,,,
Brandon Macias,3B,Brewers,,6450,,,,,,,,,,,,,,,,,
Justin Maffei,OF,Pirates,,11099,,,,,,,,,,,,,,,,,
Drew Maggi,2B,Pirates,,5722,,,,,,,,,,,,,,,,,
Joe Mahoney,1B,Marlins,,5023,,,,,,,,,,,,,,,,,
Michael Main,OF,Marlins,,7110,,,,,,,,,,,,,,,,,
Carlos Maldonado,C,Nationals,,2478,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Brewers,,3122,,,,,,,,,,,79,229,48,4,22,,.210
Matt Mangini,3B,Reds,,4316,,,,,,,,,,,,,,,,,
Craig Manuel,C,Nationals,,11140,,,,,,,,,,,,,,,,,
Tommy Manzella,SS,Diamondbacks,,2993,,,,,,,,,,,,,,,,,
Ricardo Marcano,LF,Cubs,,11071,,,,,,,,,,,,,,,,,
Shane Mardiroslan,2B,Reds,,10675,,,,,,,,,,,,,,,,,
Jose Marmolejos,1B,Nationals,,11240,,,,,,,,,,,,,,,,,
José Marmolejos,1B,Nationals,,11204,,,,,,,,,,,,,,,,,
Cam Maron,C,Reds,,10514,,,,,,,,,,,,,,,,,
Lou Marson,C,Reds,,1041,,,,,,,,,,,,,,,,,
Andy Marte,3B,Diamondbacks,,1058,,,,,,,,,,,,,,,,,
Hamiet Marte,C,Rockies,,11238,,,,,,,,,,,,,,,,,
Darien Martin,RF,Cubs,,6043,,,,,,,,,,,,,,,,,
Trey Martin,RF,Cubs,,11023,,,,,,,,,,,,,,,,,
Alberth Martinez,CF,Padres,,5950,,,,,,,,,,,,,,,,,