Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Domantas Sabonis,PF,Pacers,Team 6,3378,$31.66,62,484,904,53.54,240,328,73.17,52,1260,742,415,76,33,213,20.32,11.97,6.69,1.226,0.532,35:59
T.J. McConnell,PG,Pacers,,3299,$20.20,69,274,490,55.92,33,48,68.75,15,596,256,456,128,23,135,8.64,3.71,6.61,1.855,0.333,26:02
Malcolm Brogdon,PG,Pacers,Team 8,3360,$14.39,56,444,980,45.31,153,177,86.44,145,1186,294,329,49,15,115,21.18,5.25,5.88,0.875,0.268,34:27
Justin Holiday,SF,Pacers,Team 3,2825,$11.06,72,258,625,41.28,67,85,78.82,173,756,256,119,74,41,54,10.50,3.56,1.65,1.028,0.569,30:19
Myles Turner,C,Pacers,Geoff,3249,$10.06,47,206,432,47.69,111,142,78.17,69,592,306,48,40,159,67,12.60,6.51,1.02,0.851,3.383,30:58
Caris LeVert,SG,Pacers,,3373,$1.81,47,359,814,44.10,146,180,81.11,84,948,214,245,66,30,102,20.17,4.55,5.21,1.404,0.638,31:36
Doug McDermott,PF,Pacers,,3062,$1.00,66,354,665,53.23,80,98,81.63,111,899,221,85,20,6,53,13.62,3.35,1.29,0.303,0.091,24:32
Jeremy Lamb,SG,Pacers,,2744,$-16.72,36,120,276,43.48,71,75,94.67,52,363,131,53,34,23,22,10.08,3.64,1.47,0.944,0.639,21:15
Aaron Holiday,PG,Pacers,,3716,$-21.98,66,170,436,38.99,68,83,81.93,67,475,89,123,46,13,66,7.20,1.35,1.86,0.697,0.197,17:49
Edmond Sumner,SG,Pacers,,3537,$-24.01,53,148,282,52.48,68,83,81.93,35,399,94,49,33,10,51,7.53,1.77,0.92,0.623,0.189,16:15
Oshae Brissett,PF,Pacers,,3936,$-27.58,21,73,151,48.34,50,65,76.92,33,229,115,18,19,20,10,10.90,5.48,0.86,0.905,0.952,24:43
Goga Bitadze,C,Pacers,,3867,$-28.75,45,83,194,42.78,45,61,73.77,20,231,150,37,9,60,17,5.13,3.33,0.82,0.200,1.333,12:28
Kelan Martin,SF,Pacers,,3919,$-38.00,35,62,138,44.93,9,10,90.00,24,157,78,17,10,10,16,4.49,2.23,0.49,0.286,0.286,9:13
JaKarr Sampson,PF,Pacers,,3148,$-41.92,29,56,113,49.56,19,29,65.52,3,134,77,4,2,14,15,4.62,2.66,0.14,0.069,0.483,10:54
T.J. Warren,SF,Pacers,Team 3,3120,$-47.44,4,27,51,52.94,8,10,80.00,,62,14,5,2,,4,15.50,3.50,1.25,0.500,,29:21
Cassius Stanley,SG,Pacers,,4025,$-48.81,24,13,43,30.23,7,9,77.78,3,36,20,1,1,2,1,1.50,0.83,0.04,0.042,0.083,3:53
Alex Poythress,PF,Pacers,,3423,$-48.82,,,,,,,,,,,,,,,,,,,,0:00
Brian Bowen,SF,Pacers,,3889,$-49.94,6,1,4,25.00,1,1,100.00,,3,3,,,,,0.50,0.50,,,,2:29
DeJon Jarreau,SG,Pacers,,4202,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Naz Mitrou-Long,SG,Pacers,,3606,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Terry Taylor,SG,Pacers,,4181,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Duane Washington,SG,Pacers,,4180,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Ben Moore,SF,Pacers,,3593,$-50.03,,,,,,,,,,,,,,,,,,,,0:00
Lance Stephenson,SF,Pacers,,2526,$-50.03,,,,,,,,,,,,,,,,,,,,0:00
Damien Wilkins,SF,Pacers,,1281,$-50.03,,,,,,,,,,,,,,,,,,,,0:00
Jalen Lecque,PG,Pacers,,3925,$-50.25,4,1,9,11.11,3,3,100.00,,5,5,2,,,,1.25,1.25,0.50,,,3:02
Darren Collison,PG,Pacers,,2426,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Keifer Sykes,PG,Pacers,,3313,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Joe Young,PG,Pacers,,3252,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Amida Brimah,C,Pacers,,3620,$-51.17,5,5,8,62.50,3,3,100.00,,13,8,1,,5,4,2.60,1.60,0.20,,1.000,5:51
Al Jefferson,C,Pacers,,1093,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
