Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Stephen Curry,PG,Warriors,,2443,$82.66,80,653,1341,48.70,308,337,91.39,286,1900,341,619,163,16,,23.75,4.26,7.74,2.038,0.200,32:40
Klay Thompson,SG,Warriors,,2676,$42.90,77,602,1299,46.34,225,256,87.89,239,1668,247,222,87,60,,21.66,3.21,2.88,1.130,0.779,31:53
Draymond Green,PF,Warriors,,2739,$35.87,79,339,765,44.31,132,200,66.00,111,921,647,291,123,99,,11.66,8.19,3.68,1.557,1.253,31:31
Andrew Bogut,C,Warriors,,1945,$7.13,67,200,355,56.34,22,42,52.38,,422,543,180,39,113,,6.30,8.10,2.69,0.582,1.687,23:37
Harrison Barnes,SF,Warriors,,2740,$1.99,82,316,656,48.17,108,150,72.00,87,827,453,116,61,19,,10.09,5.52,1.41,0.744,0.232,28:16
Andre Iguodala,SF,Warriors,,1143,$1.00,77,231,496,46.57,68,114,59.65,74,604,257,228,89,25,,7.84,3.34,2.96,1.156,0.325,26:52
Marreese Speights,PF,Warriors,,2289,$-9.63,76,318,646,49.23,150,178,84.27,5,791,325,72,20,34,,10.41,4.28,0.95,0.263,0.447,15:53
Shaun Livingston,PG,Warriors,,1098,$-12.44,78,198,396,50.00,65,91,71.43,,461,183,259,49,20,,5.91,2.35,3.32,0.628,0.256,18:49
Leandro Barbosa,SG,Warriors,,1074,$-19.95,66,183,386,47.41,58,74,78.38,43,467,91,99,41,8,,7.08,1.38,1.50,0.621,0.121,14:53
David Lee,PF,Warriors,,1974,$-20.42,49,160,313,51.12,68,104,65.38,,388,257,85,31,26,,7.92,5.24,1.73,0.633,0.531,18:27
Festus Ezeli,C,Warriors,,2737,$-27.87,46,76,139,54.68,49,78,62.82,,201,155,9,7,42,,4.37,3.37,0.20,0.152,0.913,10:57
Justin Holiday,SF,Warriors,,2825,$-28.07,59,91,235,38.72,37,45,82.22,35,254,73,48,40,12,,4.31,1.24,0.81,0.678,0.203,11:09
Ognjen Kuzmic,C,Warriors,,2738,$-41.46,16,8,12,66.67,4,4,100.00,,20,17,6,2,1,,1.25,1.06,0.38,0.125,0.062,4:29
James Michael McAdoo,PF,Warriors,,3140,$-42.48,15,24,44,54.55,14,25,56.00,,62,37,2,5,9,,4.13,2.47,0.13,0.333,0.600,9:09
Hilton Armstrong,C,Warriors,,2094,$-43.40,,,,,,,,,,,,,,,,,,,,0:00
Jermaine O`Neal,C,Warriors,,2477,$-43.40,,,,,,,,,,,,,,,,,,,,0:00
Brandon Rush,SG,Warriors,,2346,$-44.77,33,11,54,20.37,5,11,45.45,3,30,41,12,5,12,,0.91,1.24,0.36,0.152,0.364,8:13
Mitchell Watt,PF,Warriors,,3141,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Jordan Crawford,SG,Warriors,,2478,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Jason Kapono,SG,Warriors,,1017,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Aaron Craft,PG,Warriors,,3139,$-47.60,,,,,,,,,,,,,,,,,,,,0:00
Nemanja Nedovic,PG,Warriors,,2863,$-47.60,,,,,,,,,,,,,,,,,,,,0:00
