Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Brandon Bass,PF,Celtics,Buchanalia,1965,81,286,589,48.56,129,150,86.00,701,425,84,44,64,108,8.65,5.25,1.04,1.333,27:39
Avery Bradley,SG,Celtics,Def Fresh Flow,2495,50,192,478,40.17,37,49,75.51,461,111,104,64,19,83,9.22,2.22,2.08,1.660,28:42
Dionte Christmas,SG,Celtics,,2389,,,,,,,,,,,,,,,,,,0:00
Jordan Crawford,SG,Celtics,Doppelganger,2478,70,301,725,41.52,129,159,81.13,814,209,225,39,7,46,11.63,2.99,3.21,0.657,24:24
Micah Downs,SF,Celtics,,2817,,,,,,,,,,,,,,,,,,0:00
Kevin Garnett,C,Celtics,Team Erik,132,68,422,850,49.65,158,201,78.61,1004,530,159,78,62,140,14.76,7.79,2.34,2.059,29:44
Jeff Green,PF,Celtics,Def Fresh Flow,2214,81,376,806,46.65,214,265,80.75,1036,318,128,56,68,124,12.79,3.93,1.58,1.531,27:48
Colton Iverson,C,Celtics,,2855,,,,,,,,,,,,,,,,,,0:00
Rob Kurz,PF,Celtics,,2341,,,,,,,,,,,,,,,,,,0:00
Courtney Lee,SG,Celtics,The Sith Lords,2290,78,246,530,46.42,62,72,86.11,612,190,143,89,21,110,7.85,2.44,1.83,1.410,24:53
Fab Melo,SF,Celtics,,2731,6,3,6,50.00,1,4,25.00,7,3,,2,2,4,1.17,0.50,,0.667,5:00
Darko Milicic,C,Celtics,,1063,1,,1,,,,,,1,,,,,,1.00,,,4:30
Kelly Olynyk,C,Celtics,,2856,,,,,,,,,,,,,,,,,,0:00
Paul Pierce,SF,Celtics,Team Erik,305,77,476,1092,43.59,333,423,78.72,1430,487,370,84,30,114,18.57,6.32,4.81,1.481,33:27
Shavlik Randolph,PF,Celtics,,2000,16,28,48,58.33,11,27,40.74,67,70,4,8,7,15,4.19,4.38,0.25,0.938,12:23
Rajon Rondo,PG,Celtics,,2080,38,225,465,48.39,60,93,64.52,522,212,420,70,9,79,13.74,5.58,11.05,2.079,37:26
Jamar Smith,SG,Celtics,,2789,,,,,,,,,,,,,,,,,,0:00
Jared Sullinger,PF,Celtics,,2733,45,111,225,49.33,47,63,74.60,270,264,35,22,22,44,6.00,5.87,0.78,0.978,19:49
Jason Terry,SG,Celtics,,373,79,281,648,43.36,114,131,87.02,799,159,198,66,11,77,10.11,2.01,2.51,0.975,26:53
D.J. White,PF,Celtics,,2314,12,12,23,52.17,5,9,55.56,29,13,4,1,6,7,2.42,1.08,0.33,0.583,7:10
Chris Wilcox,C,Celtics,,407,61,110,153,71.90,39,58,67.24,259,180,22,32,28,60,4.25,2.95,0.36,0.984,13:36
Terrence Williams,SG,Celtics,,2378,24,48,97,49.48,9,21,42.86,110,44,38,11,2,13,4.58,1.83,1.58,0.542,13:15
