Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
CJ Abrams,SS,Padres,Doppelganger,13528,,,,,,,,,,,5.67,4.32,1.18,0.17,0.54,0.11,.273
Austin Adams,RP,Padres,,11570,,,,,,,,,,,,,,,,,
Jorge Alfaro,C,Padres,Team Mike,6742,,,,,,,,,,,3.89,6.54,1.59,0.19,0.81,0.10,.243
Pedro Avila,RP/SP,Padres,,12332,,,,,,,,,,,,,,,,,
José Azocar,CF/LF/RF,Padres,,11353,,,,,,,,,,,,,,,,,
Michel Baez,RP,Padres,,12968,0.87,1.12,1.00,1.21,0.47,0.50,0.07,,1.305,3.99,,,,,,,
Matthew Batten,2B,Padres,,12780,,,,,,,,,,,,,,,,,
Matt Beaty,1B,Padres,,12094,,,,,,,,,,,4.01,5.90,1.55,0.23,0.99,0.05,.262
Travis Bergen,RP/SP,Padres,,12373,0.82,0.64,0.59,0.62,0.30,0.33,0.03,,1.393,4.57,,,,,,,
Luis Campusano,C,Padres,,13313,,,,,,,,,,,0.41,0.64,0.14,0.02,0.08,0.00,.213
Robinson Canó,2B,Padres,,289,,,,,,,,,,,4.67,16.37,4.19,0.61,2.03,0.09,.256
José Castillo,RP,Padres,,10534,,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Padres,Sole City Sox,11289,0.83,4.37,3.81,4.63,1.44,1.83,0.29,,1.201,3.76,,,,,,,
Efraín Contreras,SP,Padres,,13897,,,,,,,,,,,,,,,,,
Nabil Crismatt,RP/SP,Padres,Ballbusters,12510,1.37,2.32,2.21,2.25,0.71,1.09,0.13,,1.262,4.25,,,,,,,
Jake Cronenworth,1B/2B,Padres,Ballbusters,12444,,,,,,,,,,,5.20,18.35,5.05,0.57,2.27,0.27,.275
Yu Darvish,SP,Padres,Team Mike,5575,1.16,6.79,5.92,7.81,1.92,2.93,0.43,,1.154,3.89,,,,,,,
Brandon Dixon,2B,Padres,,10875,,,,,,,,,,,3.04,3.56,0.85,0.11,0.43,0.04,.239
Thomas Eshelman,RP/SP,Padres,,12155,0.85,2.00,2.14,1.52,0.64,1.13,0.09,,1.387,5.07,,,,,,,
Luis García,RP,Padres,Schellackers,7302,1.54,1.15,1.05,1.17,0.48,0.53,0.07,,1.332,4.18,,,,,,,
MacKenzie Gore,RP/SP,Padres,Doppelganger,13424,1.33,1.36,1.29,1.34,0.46,0.67,0.08,,1.284,4.41,,,,,,,
Trent Grisham,CF,Padres,Sole City Sox,12059,,,,,,,,,,,5.51,19.76,5.07,0.87,2.86,0.67,.257
Jay Groome,SP,Padres,,13592,0.32,0.13,0.13,0.12,0.05,0.07,0.01,,1.318,4.51,,,,,,,
Javy Guerra,RP,Padres,,11588,0.89,0.69,0.64,0.71,0.29,0.32,0.04,,1.346,4.25,,,,,,,
Tim Hill,RP,Padres,,11749,2.74,0.89,0.82,0.88,0.34,0.43,0.05,,1.303,4.35,,,,,,,
Eric Hosmer,1B,Padres,,5082,,,,,,,,,,,5.25,9.72,2.55,0.34,1.48,0.07,.262
Pierce Johnson,RP,Padres,Sith Lords,10615,2.34,2.13,1.74,2.56,0.87,0.84,0.15,1.13,1.222,3.54,,,,,,,
Ray Kerr,RP,Padres,,13870,1.00,0.30,0.28,0.32,0.13,0.15,0.02,,1.344,4.45,,,,,,,
Ha-Seong Kim,2B/3B/SS,Padres,Buchanalia,13670,,,,,,,,,,,4.33,10.10,2.28,0.32,1.28,0.19,.226
Reiss Knehr,RP/SP,Padres,,13679,0.44,0.33,0.32,0.29,0.15,0.16,0.02,,1.396,4.43,,,,,,,
Ian Krol,RP,Padres,,7147,1.08,0.89,0.83,0.92,0.38,0.42,0.05,,1.356,4.22,,,,,,,
Dinelson Lamet,RP,Padres,,11845,1.00,3.72,3.13,4.48,1.52,1.59,0.24,0.40,1.250,3.85,,,,,,,
Luis Liberato,CF,Padres,,11709,,,,,,,,,,,3.59,4.55,1.15,0.14,0.57,0.12,.252
Manny Machado,3B,Padres,Sith Lords,5319,,,,,,,,,,,5.85,21.79,5.80,1.10,3.61,0.32,.266
Sean Manaea,RP/SP,Padres,Sole City Sox,10583,1.09,2.25,2.12,2.30,0.56,1.00,0.14,,1.190,3.99,,,,,,,
Nick Martinez,RP/SP,Padres,Team Jim,9457,0.87,0.85,0.78,0.89,0.33,0.42,0.05,,1.311,4.47,,,,,,,
Nomar Mazara,RF,Padres,,6744,,,,,,,,,,,3.46,3.81,0.93,0.13,0.52,0.03,.243
Adrian Morejon,RP/SP,Padres,,12967,0.57,0.94,0.93,0.94,0.32,0.51,0.05,,1.326,4.88,,,,,,,
Joe Musgrove,SP,Padres,Schellackers,11305,1.08,5.74,5.11,6.08,1.78,2.48,0.36,,1.201,3.90,,,,,,,
Wil Myers,1B/RF,Padres,Team Jim,5206,,,,,,,,,,,5.57,15.96,4.02,0.65,2.23,0.32,.252
Austin Nola,C,Padres,Sith Lords,6937,,,,,,,,,,,4.19,13.82,3.64,0.43,2.06,0.06,.263
Aaron Northcraft,RP,Padres,,6178,0.67,0.70,0.62,0.67,0.32,0.32,0.04,,1.346,4.13,,,,,,,
Jurickson Profar,LF,Padres,Buchanalia,5170,,,,,,,,,,,5.35,13.14,3.07,0.40,1.60,0.30,.233
Taylor Rogers,RP,Padres,Team Jim,10541,1.87,2.35,2.05,2.80,0.69,0.95,0.19,1.24,1.167,3.63,,,,,,,
Eguy Rosario,3B,Padres,,12090,,,,,,,,,,,4.52,4.53,1.22,0.12,0.66,0.10,.270
Esteury Ruiz,2B/OF,Padres,,12000,,,,,,,,,,,0.33,0.11,0.03,0.00,0.01,0.00,.255
Tayler Scott,RP,Padres,,12513,1.70,0.74,0.68,0.79,0.33,0.37,0.04,0.06,1.367,4.46,,,,,,,
Blake Snell,SP,Padres,Team Jim,11275,1.03,4.32,3.65,5.24,1.96,1.97,0.26,,1.297,4.10,,,,,,,
Craig Stammen,RP/SP,Padres,,2465,2.55,0.99,0.94,0.94,0.26,0.45,0.06,,1.215,4.11,,,,,,,
Robert Suarez,RP,Padres,Sith Lords,13919,1.33,1.13,1.01,1.19,0.45,0.51,0.07,,1.293,4.11,,,,,,,
Brett Sullivan,C,Padres,,13071,,,,,,,,,,,1.67,0.52,0.12,0.02,0.07,0.00,.234
Fernando Tatis,SS,Padres,Buchanalia,11972,,,,,,,,,,,,,,,,,
Trayce Thompson,CF/LF/RF,Padres,Team Erik,932,,,,,,,,,,,2.05,2.41,0.55,0.13,0.36,0.06,.228
Kyle Tyler,RP,Padres,,13852,,,,,,,,,,,,,,,,,
Luke Voit,1B,Padres,Doppelganger,11475,,,,,,,,,,,4.43,15.81,4.04,0.87,2.63,0.02,.256
Ryan Weathers,SP,Padres,,13532,1.11,0.98,1.01,0.82,0.32,0.55,0.04,,1.361,5.08,,,,,,,
Steven Wilson,RP/SP,Padres,,13352,2.00,0.70,0.65,0.69,0.25,0.33,0.04,,1.275,4.18,,,,,,,
