Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Bryan Abreu,RP/SP,Astros,,12329,,,,,,,,7,8.67,4,3,1,,,0.808,1.04
Jose Altuve,2B,Astros,The Empire,5507,124,500,149,31,74,6,.298,,,,,,,,,
Yordan Alvarez,DH/LF,Astros,Team Joker,12011,87,313,98,27,78,,.313,,,,,,,,,
Rogelio Armenteros,RP/SP,Astros,,11660,,,,,,,,5,18.00,17,5,8,1,1,1.222,4.00
Michael Brantley,DH/LF,Astros,Dark Angel,1094,148,575,179,22,90,3,.311,,,,,,,,,
Alex Bregman,3B/SS,Astros,Buchanalia,11366,156,554,164,41,112,5,.296,,,,,,,,,
Robinson Chirinos,C,Astros,Team Sapinski,2632,114,366,87,17,58,1,.238,,,,,,,,,
Gerrit Cole,SP,Astros,Obi-Wan,5615,,,,,,,,33,212.33,142,48,59,20,,0.895,2.50
Carlos Correa,SS,Astros,The Empire,6438,75,280,78,21,59,1,.279,,,,,,,,,
Dean Deetz,SP,Astros,,11901,,,,,,,,,,,,,,,,
Chris Devenski,RP/SP,Astros,,6051,,,,,,,,61,69.00,69,21,37,2,,1.304,4.83
Aledmys Díaz,1B/2B/3B/SS,Astros,,9486,69,210,57,9,40,2,.271,,,,,,,,,
Kent Emanuel,RP,Astros,,10845,,,,,,,,,,,,,,,,
Evan Gattis,DH,Astros,,5582,,,,,,,,,,,,,,,,
Reymin Guduan,RP,Astros,,11497,,,,,,,,7,5.33,8,4,7,1,,2.250,11.81
Yuli Gurriel,1B/3B,Astros,Team Sapinski,11531,144,564,168,31,104,5,.298,,,,,,,,,
Will Harris,RP,Astros,Obi-Wan,6139,,,,,,,,68,60.00,42,14,10,4,4,0.933,1.50
Josh James,RP/SP,Astros,,12296,,,,,,,,49,61.33,46,35,32,5,1,1.321,4.70
Cristian Javier,SP,Astros,,12535,,,,,,,,,,,,,,,,
Taylor Jones,1B,Astros,,12012,,,,,,,,,,,,,,,,
Jake Marisnick,CF,Astros,The Empire,5210,120,292,68,10,34,10,.233,,,,,,,,,
Francis Martes,RP,Astros,,11637,,,,,,,,,,,,,,,,
Corbin Martin,SP,Astros,,12432,,,,,,,,5,19.33,23,12,12,1,,1.810,5.59
Jack Mayfield,SS,Astros,,11639,26,64,10,2,5,,.156,,,,,,,,,
Lance McCullers,SP,Astros,,11265,,,,,,,,,,,,,,,,
Collin McHugh,RP/SP,Astros,Obi-Wan,6145,,,,,,,,35,74.67,62,30,39,4,,1.232,4.70
Wade Miley,SP,Astros,Team Sapinski,3621,,,,,,,,33,167.33,164,61,74,14,,1.345,3.98
Roberto Osuna,RP,Astros,Ballbusters,6430,,,,,,,,66,65.00,45,12,19,4,38,0.877,2.63
Enoli Paredes,SP,Astros,,13006,,,,,,,,,,,,,,,,
Brad Peacock,RP/SP,Astros,,5516,,,,,,,,23,91.67,78,31,42,7,,1.189,4.12
Ryan Pressly,RP,Astros,Buchanalia,6297,,,,,,,,55,54.33,37,12,14,2,3,0.902,2.32
Cionel Pérez,RP,Astros,,11902,,,,,,,,5,9.00,11,2,10,1,,1.444,10.00
Josh Reddick,LF/RF,Astros,Team Joker,170,141,501,138,14,56,5,.275,,,,,,,,,
Brady Rodgers,RP,Astros,,10559,,,,,,,,3,5.00,7,3,9,,,2.000,16.20
Nivaldo Rodriguez,SP,Astros,,13007,,,,,,,,,,,,,,,,
Hector Rondón,RP/SP,Astros,Obi-Wan,1001,,,,,,,,62,60.67,56,20,25,3,,1.253,3.71
Joe Smith,RP,Astros,,1006,,,,,,,,28,25.00,19,5,5,1,,0.960,1.80
Cy Sneed,RP/SP,Astros,,11650,,,,,,,,8,21.33,26,5,13,,,1.453,5.48
George Springer,CF/RF,Astros,The Empire,5594,122,479,140,39,96,6,.292,,,,,,,,,
Max Stassi,C,Astros,,4815,51,132,18,1,5,,.136,,,,,,,,,
Myles Straw,LF/SS,Astros,,11977,56,108,29,,7,8,.269,,,,,,,,,
Garrett Stubbs,C,Astros,,11825,19,35,7,,2,1,.200,,,,,,,,,
Blake Taylor,SP,Astros,,12992,,,,,,,,,,,,,,,,
Abraham Toro,3B,Astros,,12206,25,78,17,2,9,1,.218,,,,,,,,,
Kyle Tucker,RF,Astros,DoubleHeader,11965,22,67,18,4,11,5,.269,,,,,,,,,
José Urquidy,RP/SP,Astros,Buchanalia,12964,,,,,,,,9,41.00,38,7,18,2,,1.098,3.95
Framber Valdez,RP/SP,Astros,,11653,,,,,,,,26,70.67,74,44,46,4,,1.670,5.86
Justin Verlander,SP,Astros,Team Erik,1186,,,,,,,,34,223.00,137,42,64,21,,0.803,2.58
