Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Stephen Curry,PG,Warriors,,2443,$65.15,63,658,1365,48.21,362,395,91.65,337,2015,345,363,77,8,56,31.98,5.48,5.76,1.222,0.127,34:09
Damian Lillard,PG,Trailblazers,,2768,$55.02,67,602,1334,45.13,449,484,92.77,275,1928,283,505,62,17,67,28.78,4.22,7.54,0.925,0.254,35:47
Chris Paul,PG,Suns,,1967,$51.95,70,439,879,49.94,169,181,93.37,102,1149,312,622,99,19,10,16.41,4.46,8.89,1.414,0.271,31:25
Luka Doncic,PG,Mavericks,,3664,$46.04,66,647,1351,47.89,344,471,73.04,192,1830,527,567,64,36,51,27.73,7.98,8.59,0.970,0.545,34:17
Kyrie Irving,PG,Nets,,2632,$36.10,54,549,1086,50.55,201,218,92.20,152,1451,257,324,76,37,55,26.87,4.76,6.00,1.407,0.685,34:56
Terry Rozier,PG,Hornets,,3216,$32.71,69,510,1134,44.97,165,202,81.68,222,1407,302,293,87,26,37,20.39,4.38,4.25,1.261,0.377,34:32
Trae Young,PG,Hawks,,3668,$31.01,63,487,1112,43.79,484,546,88.64,136,1594,245,594,53,12,66,25.30,3.89,9.43,0.841,0.190,33:43
Russell Westbrook,PG,Wizards,,2313,$29.85,65,544,1238,43.94,271,413,65.62,86,1445,750,763,89,23,73,22.23,11.54,11.74,1.369,0.354,36:27
Jrue Holiday,PG,Bucks,,2390,$26.85,59,414,823,50.30,107,136,78.68,111,1046,268,357,96,37,40,17.73,4.54,6.05,1.627,0.627,32:19
T.J. McConnell,PG,Pacers,,3299,$23.02,69,274,490,55.92,33,48,68.75,15,596,256,456,128,23,31,8.64,3.71,6.61,1.855,0.333,26:02
Lonzo Ball,PG,Pelicans,,3507,$18.13,55,290,700,41.43,50,64,78.12,172,802,263,316,82,31,16,14.58,4.78,5.75,1.491,0.564,31:46
Dejounte Murray,PG,Spurs,,3363,$15.43,67,441,974,45.28,106,134,79.10,63,1051,473,363,101,7,56,15.69,7.06,5.42,1.507,0.104,31:56
LeBron James,PG,Lakers,,1016,$14.70,45,422,823,51.28,178,255,69.80,104,1126,346,350,48,25,27,25.02,7.69,7.78,1.067,0.556,33:25
De'Aaron Fox,PG,Kings,,3508,$14.12,58,529,1110,47.66,300,417,71.94,103,1461,203,417,87,27,64,25.19,3.50,7.19,1.500,0.466,35:06
Jamal Murray,PG,Nuggets,,3390,$11.62,48,378,792,47.73,133,153,86.93,129,1018,194,231,64,13,26,21.21,4.04,4.81,1.333,0.271,35:30
Jordan Clarkson,PG,Jazz,,3101,$11.39,68,457,1075,42.51,129,144,89.58,208,1251,274,168,61,10,39,18.40,4.03,2.47,0.897,0.147,26:44
Mike Conley,PG,Jazz,,2245,$9.02,51,284,640,44.38,121,142,85.21,138,827,177,305,70,9,24,16.22,3.47,5.98,1.373,0.176,29:22
Ben Simmons,PG,76ers,,3340,$8.97,58,325,583,55.75,176,287,61.32,3,829,417,401,93,35,45,14.29,7.19,6.91,1.603,0.603,32:22
Malcolm Brogdon,PG,Pacers,,3360,$7.19,56,444,980,45.31,153,177,86.44,145,1186,294,329,49,15,66,21.18,5.25,5.88,0.875,0.268,34:27
Kyle Lowry,PG,Raptors,,2086,$6.55,46,260,596,43.62,140,160,87.50,131,791,247,338,45,14,25,17.20,5.37,7.35,0.978,0.304,34:49
LaMelo Ball,PG,Hornets,,4050,$6.53,51,293,672,43.60,125,165,75.76,92,803,302,313,81,18,33,15.75,5.92,6.14,1.588,0.353,28:48
Ricky Rubio,PG,Timberwolves,,2410,$6.41,68,193,498,38.76,130,150,86.67,66,582,223,433,98,4,32,8.56,3.28,6.37,1.441,0.059,26:03
Darius Garland,PG,Cavaliers,,3847,$2.68,54,362,802,45.14,112,132,84.85,105,941,129,329,66,6,36,17.43,2.39,6.09,1.222,0.111,33:09
Coby White,PG,Bulls,,3858,$1.00,69,375,902,41.57,128,142,90.14,163,1041,284,328,38,15,59,15.09,4.12,4.75,0.551,0.217,31:15
Jalen Brunson,PG,Mavericks,,3714,$1.00,68,328,627,52.31,120,151,79.47,81,857,231,239,35,1,17,12.60,3.40,3.51,0.515,0.015,24:58
Kendrick Nunn,PG,Heat,,3789,$1.00,56,319,658,48.48,56,60,93.33,122,816,179,148,52,14,35,14.57,3.20,2.64,0.929,0.250,29:28
Ja Morant,PG,Grizzlies,,3843,$1.00,63,430,957,44.93,271,372,72.85,73,1204,252,465,57,13,68,19.11,4.00,7.38,0.905,0.206,32:35
Facundo Campazzo,PG,Nuggets,,4067,$1.00,65,120,315,38.10,80,91,87.91,76,396,134,232,79,14,8,6.09,2.06,3.57,1.215,0.215,21:55
Reggie Jackson,PG,Clippers,,2669,$-2.35,67,263,585,44.96,67,82,81.71,122,715,192,205,41,7,20,10.67,2.87,3.06,0.612,0.104,23:03
Patty Mills,PG,Spurs,,2472,$-4.24,68,252,611,41.24,71,78,91.03,161,736,116,162,42,3,18,10.82,1.71,2.38,0.618,0.044,24:47
Kemba Walker,PG,Celtics,,2607,$-4.48,43,284,676,42.01,134,149,89.93,127,829,170,212,48,12,49,19.28,3.95,4.93,1.116,0.279,31:51
Derrick Rose,PG,Pistons,,2295,$-5.75,50,287,611,46.97,110,127,86.61,50,734,130,209,49,19,31,14.68,2.60,4.18,0.980,0.380,25:35
Raul Neto,PG,Wizards,,3325,$-6.01,64,209,447,46.76,75,85,88.24,64,557,156,146,73,6,31,8.70,2.44,2.28,1.141,0.094,21:55
Cory Joseph,PG,Kings,,2691,$-6.01,63,200,426,46.95,72,88,81.82,45,517,159,213,61,18,24,8.21,2.52,3.38,0.968,0.286,22:57
Shai Gilgeous-Alexander,PG,Thunder,,3672,$-6.06,35,287,565,50.80,185,229,80.79,71,830,166,207,27,23,40,23.71,4.74,5.91,0.771,0.657,33:42
De'Anthony Melton,PG,Grizzlies,,3717,$-6.29,52,172,393,43.77,41,51,80.39,87,472,161,132,60,31,23,9.08,3.10,2.54,1.154,0.596,20:06
Tyus Jones,PG,Grizzlies,,3275,$-6.48,70,178,413,43.10,41,45,91.11,45,442,140,259,64,6,14,6.31,2.00,3.70,0.914,0.086,17:28
Tomas Satoransky,PG,Bulls,,2761,$-6.68,58,169,329,51.37,67,79,84.81,42,447,142,271,40,14,15,7.71,2.45,4.67,0.690,0.241,22:32
Cameron Payne,PG,Suns,,3289,$-6.75,60,191,395,48.35,50,56,89.29,73,505,144,217,36,16,15,8.42,2.40,3.62,0.600,0.267,17:59
Goran Dragic,PG,Heat,,2307,$-9.38,50,240,555,43.24,101,122,82.79,91,672,169,219,33,8,23,13.44,3.38,4.38,0.660,0.160,26:44
Shake Milton,PG,76ers,,3713,$-11.82,63,300,667,44.98,146,176,82.95,71,817,148,193,39,18,48,12.97,2.35,3.06,0.619,0.286,23:11
John Wall,PG,Rockets,,2550,$-12.58,40,293,726,40.36,158,211,74.88,79,823,129,275,42,31,42,20.57,3.23,6.88,1.050,0.775,32:12
Malik Beasley,PG,Timberwolves,,3392,$-12.82,37,264,600,44.00,68,80,85.00,128,724,162,88,30,7,29,19.57,4.38,2.38,0.811,0.189,32:49
Payton Pritchard,PG,Celtics,,4036,$-12.92,66,184,418,44.02,40,45,88.89,102,510,158,120,37,9,21,7.73,2.39,1.82,0.561,0.136,19:12
Alex Caruso,PG,Bulls,,3578,$-13.76,58,133,305,43.61,49,76,64.47,55,370,170,160,64,15,23,6.38,2.93,2.76,1.103,0.259,20:58
Jordan Poole,PG,Warriors,,3834,$-15.56,51,205,474,43.25,105,119,88.24,97,612,92,99,26,9,17,12.00,1.80,1.94,0.510,0.176,19:22
Terence Davis,PG,Raptors,,3926,$-15.93,61,195,456,42.76,45,55,81.82,98,533,154,83,44,14,30,8.74,2.52,1.36,0.721,0.230,17:36
Monte Morris,PG,Nuggets,,3555,$-18.15,47,186,387,48.06,58,73,79.45,51,481,96,150,34,13,23,10.23,2.04,3.19,0.723,0.277,25:27
Nickeil Alexander-Walker,PG,Pelicans,,3866,$-18.80,46,192,458,41.92,48,66,72.73,76,508,144,102,47,22,34,11.04,3.13,2.22,1.022,0.478,21:53
Anfernee Simons,PG,Trailblazers,,3699,$-19.24,64,168,401,41.90,46,57,80.70,120,502,140,89,18,8,17,7.84,2.19,1.39,0.281,0.125,17:15
D.J. Augustin,PG,Bucks,,2350,$-20.64,57,135,343,39.36,85,94,90.43,83,438,94,188,28,1,27,7.68,1.65,3.30,0.491,0.018,19:48
Patrick Beverley,PG,Clippers,,2419,$-21.10,37,93,220,42.27,36,45,80.00,56,278,119,76,29,28,10,7.51,3.22,2.05,0.784,0.757,22:30
Cole Anthony,PG,Magic,,4024,$-21.12,47,219,552,39.67,109,131,83.21,58,605,221,192,30,18,49,12.87,4.70,4.09,0.638,0.383,27:05
Rajon Rondo,PG,Clippers,,2080,$-21.39,45,95,215,44.19,16,17,94.12,36,242,110,199,37,4,17,5.38,2.44,4.42,0.822,0.089,17:06
Jeff Teague,PG,Celtics,,2380,$-21.77,55,123,284,43.31,89,105,84.76,36,371,88,132,34,12,17,6.75,1.60,2.40,0.618,0.218,17:17
Aaron Holiday,PG,Pacers,,3716,$-22.49,66,170,436,38.99,68,83,81.93,67,475,89,123,46,13,32,7.20,1.35,1.86,0.697,0.197,17:49
Malachi Flynn,PG,Raptors,,4031,$-22.79,47,127,340,37.35,45,56,80.36,54,353,116,137,38,7,13,7.51,2.47,2.91,0.809,0.149,19:44
Ish Smith,PG,Wizards,,2560,$-23.05,44,129,297,43.43,19,33,57.58,18,295,150,172,32,13,10,6.70,3.41,3.91,0.727,0.295,20:59
Tyrese Maxey,PG,76ers,,4000,$-23.26,61,198,429,46.15,61,70,87.14,31,488,104,120,26,13,25,8.00,1.70,1.97,0.426,0.213,15:20
Ty Jerome,PG,Thunder,,3878,$-23.34,33,128,287,44.60,26,34,76.47,71,353,91,120,20,6,10,10.70,2.76,3.64,0.606,0.182,23:52
Trey Burke,PG,Mavericks,,2849,$-23.45,62,151,353,42.78,51,57,89.47,58,411,54,81,36,7,17,6.63,0.87,1.31,0.581,0.113,14:42
Brad Wanamaker,PG,Hornets,,3727,$-25.43,61,115,299,38.46,90,101,89.11,16,336,105,174,43,11,35,5.51,1.72,2.85,0.705,0.180,17:16
Jevon Carter,PG,Suns,,3690,$-25.85,60,94,223,42.15,4,7,57.14,56,248,92,71,29,9,7,4.13,1.53,1.18,0.483,0.150,11:57
Jaylen Nowell,PG,Timberwolves,,3874,$-27.79,42,142,335,42.39,45,55,81.82,50,379,95,62,22,12,16,9.02,2.26,1.48,0.524,0.286,18:04
Kira Lewis,PG,Pelicans,,4022,$-27.92,54,130,337,38.58,43,51,84.31,40,343,71,124,38,10,26,6.35,1.31,2.30,0.704,0.185,16:45
Austin Rivers,PG,Knicks,,2727,$-28.13,36,104,245,42.45,22,31,70.97,55,285,82,81,30,2,14,7.92,2.28,2.25,0.833,0.056,23:28
Saben Lee,PG,Pistons,,4007,$-28.66,48,99,210,47.14,61,89,68.54,8,267,97,174,32,13,25,5.56,2.02,3.62,0.667,0.271,16:16
Elfrid Payton,PG,Knicks,,3079,$-29.27,63,269,622,43.25,73,107,68.22,28,639,216,203,47,9,78,10.14,3.43,3.22,0.746,0.143,23:34
Frank Jackson,PG,Pistons,,3513,$-29.76,40,134,293,45.73,61,75,81.33,61,390,86,36,15,1,16,9.75,2.15,0.90,0.375,0.025,18:27
George Hill,PG,Thunder,,2298,$-29.83,30,95,197,48.22,40,50,80.00,31,261,61,73,23,5,12,8.70,2.03,2.43,0.767,0.167,22:23
Killian Hayes,PG,Pistons,,4055,$-31.29,26,71,201,35.32,14,17,82.35,20,176,69,138,27,10,12,6.77,2.65,5.31,1.038,0.385,25:47
Chasson Randle,PG,Magic,,3443,$-31.58,41,92,237,38.82,38,48,79.17,44,266,82,74,22,5,13,6.49,2.00,1.80,0.537,0.122,20:25
Michael Carter-Williams,PG,Magic,,2878,$-32.97,31,105,270,38.89,49,80,61.25,15,274,139,129,25,17,21,8.84,4.48,4.16,0.806,0.548,25:48
Tyler Johnson,PG,Nets,,3131,$-33.53,39,72,183,39.34,18,21,85.71,48,210,77,47,14,,6,5.38,1.97,1.21,0.359,,17:32
Armoni Brooks,PG,Rockets,,3941,$-33.58,20,78,192,40.62,7,12,58.33,60,223,68,30,12,5,6,11.15,3.40,1.50,0.600,0.250,26:01
Dennis Smith,PG,Knicks,,3554,$-33.67,23,58,145,40.00,19,26,73.08,19,154,55,77,23,14,12,6.70,2.39,3.35,1.000,0.609,18:16
Gabe Vincent,PG,Heat,,3802,$-33.90,50,88,233,37.77,20,23,86.96,46,242,56,67,21,2,14,4.84,1.12,1.34,0.420,0.040,13:06
Nico Mannion,PG,Warriors,,3998,$-37.28,30,39,114,34.21,23,28,82.14,22,123,46,70,16,1,7,4.10,1.53,2.33,0.533,0.033,12:08
Ryan Arcidiacono,PG,Bulls,,3450,$-37.29,44,49,117,41.88,13,20,65.00,25,136,67,56,9,,3,3.09,1.52,1.27,0.205,,10:14
Tremont Waters,PG,Celtics,,3851,$-37.55,26,34,84,40.48,16,17,94.12,15,99,21,62,15,1,5,3.81,0.81,2.38,0.577,0.038,9:08
Brandon Goodwin,PG,Hawks,,3766,$-38.21,47,84,223,37.67,28,43,65.12,32,228,69,95,17,,19,4.85,1.47,2.02,0.362,,13:11
Frank Ntilikina,PG,Knicks,,3529,$-39.26,33,29,79,36.71,8,18,44.44,23,89,31,19,18,4,3,2.70,0.94,0.58,0.545,0.121,9:45
Amir Coffey,PG,Clippers,,3902,$-39.98,44,45,103,43.69,27,38,71.05,23,140,44,22,10,,7,3.18,1.00,0.50,0.227,,8:58
Chris Chiozza,PG,Nets,,3768,$-41.07,22,31,88,35.23,13,17,76.47,13,88,24,65,7,6,8,4.00,1.09,2.95,0.318,0.273,10:34
Carsen Edwards,PG,Celtics,,3853,$-41.17,31,47,111,42.34,11,13,84.62,18,123,26,14,7,1,5,3.97,0.84,0.45,0.226,0.032,8:53
Mike James,PG,Nets,,3643,$-41.40,13,34,92,36.96,21,27,77.78,11,100,32,54,6,1,5,7.69,2.46,4.15,0.462,0.077,18:09
Tre Jones,PG,Spurs,,4013,$-41.70,37,37,78,47.44,17,19,89.47,3,94,21,39,8,,8,2.54,0.57,1.05,0.216,,7:16
Markelle Fultz,PG,Magic,,3506,$-41.78,8,41,104,39.42,17,19,89.47,4,103,25,43,8,2,7,12.88,3.12,5.38,1.000,0.250,26:54
Kyle Guy,PG,Kings,,3838,$-42.77,31,29,88,32.95,16,20,80.00,13,87,35,32,6,,5,2.81,1.13,1.03,0.194,,7:35
Jordan Bone,PG,Magic,,3863,$-42.94,14,23,54,42.59,,,,10,56,24,18,2,,,4.00,1.71,1.29,0.143,,13:59
Gary Payton,PG,Warriors,,300,$-43.30,10,10,13,76.92,3,4,75.00,2,25,11,1,6,1,,2.50,1.10,0.10,0.600,0.100,4:02
Yogi Ferrell,PG,Clippers,,3442,$-43.40,10,20,57,35.09,7,9,77.78,9,56,19,22,7,3,6,5.60,1.90,2.20,0.700,0.300,13:42
Quinn Cook,PG,Cavaliers,,3229,$-43.70,23,29,68,42.65,7,8,87.50,11,76,17,18,4,1,7,3.30,0.74,0.78,0.174,0.043,6:51
Markus Howard,PG,Nuggets,,4049,$-43.86,37,40,106,37.74,7,9,77.78,18,105,21,18,4,1,8,2.84,0.57,0.49,0.108,0.027,5:32
Devin Cannady,PG,Magic,,3979,$-43.95,8,11,28,39.29,6,7,85.71,6,34,5,1,5,1,,4.25,0.62,0.12,0.625,0.125,9:18
Matthew Dellavedova,PG,Cavaliers,,2930,$-43.96,13,14,56,25.00,4,4,100.00,4,36,24,58,4,1,5,2.77,1.85,4.46,0.308,0.077,17:14
Dante Exum,PG,Rockets,,3070,$-43.97,6,10,26,38.46,1,2,50.00,2,23,17,13,4,2,,3.83,2.83,2.17,0.667,0.333,19:22
Cassius Winston,PG,Wizards,,4034,$-44.01,22,14,33,42.42,5,6,83.33,8,41,9,12,2,1,1,1.86,0.41,0.55,0.091,0.045,4:28
Spencer Dinwiddie,PG,Nets,,3115,$-44.43,3,6,16,37.50,6,6,100.00,2,20,13,9,2,1,,6.67,4.33,3.00,0.667,0.333,21:27
Devon Dotson,PG,Bulls,,4046,$-44.92,11,11,21,52.38,,,,1,23,5,7,4,,2,2.09,0.45,0.64,0.364,,4:34
Justin Robinson,PG,Thunder,,3899,$-45.09,9,7,21,33.33,3,5,60.00,4,21,7,9,3,,,2.33,0.78,1.00,0.333,,9:45
Grant Riller,PG,Hornets,,3995,$-45.30,7,8,12,66.67,,,,2,18,1,3,1,,,2.57,0.14,0.43,0.143,,3:53
Tyrell Terry,PG,Mavericks,,4039,$-45.35,11,5,16,31.25,1,3,33.33,,11,6,6,5,,,1.00,0.55,0.55,0.455,,5:07
Isaiah Thomas,PG,Pelicans,,2687,$-45.96,3,9,27,33.33,2,2,100.00,3,23,4,5,1,,1,7.67,1.33,1.67,0.333,,16:05
Kris Dunn,PG,Hawks,,3342,$-46.54,4,1,12,8.33,3,4,75.00,,5,6,2,2,2,2,1.25,1.50,0.50,0.500,0.500,11:21
Rawle Alkins,PG,Pelicans,,3740,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Kadeem Allen,PG,Celtics,,3553,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Jose Alvarado,PG,Pelicans,,4179,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Ron Baker,PG,Knicks,,3413,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Wade Baldwin IV,PG,Grizzlies,,3361,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Jerryd Bayless,PG,76ers,,2319,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Ky Bowman,PG,Clippers,,3904,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Aaron Brooks,PG,Timberwolves,,2209,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Bobby Brown,PG,Rockets,,2315,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Lorenzo Brown,PG,Raptors,,2851,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Dwight Buycks,PG,Pistons,,2685,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Jose Calderon,PG,Cavaliers,,1995,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Canaan,PG,Suns,,3296,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Ahmad Caver,PG,Grizzlies,,3980,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Mario Chalmers,PG,Grizzlies,,2328,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Joe Chealey,PG,Hornets,,3746,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Chris Clemons,PG,Rockets,,3894,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Kyle Collinsworth,PG,Mavericks,,3411,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,Pacers,,2426,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Delaney,PG,Hawks,,3415,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Milton Doyle,PG,Nets,,3626,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Larry Drew II,PG,76ers,,3610,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Trevon Duval,PG,Bucks,,3744,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Tyler Ennis,PG,Lakers,,3118,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Jacob Evans,PG,Knicks,,3697,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Jawun Evans,PG,Clippers,,3517,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Kay Felder,PG,Pistons,,3352,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Thunder,,1942,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Jordan Ford,PG,Clippers,,4097,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Jordan Goodwin,PG,Wizards,,4199,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Jerian Grant,PG,Rockets,,3284,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Josh Gray,PG,Thunder,,3657,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Ashton Hagans,PG,Timberwolves,,4047,$-46.54,2,,,,,,,,,,,,,,,,,,,2:02
Andrew Harrison,PG,Grizzlies,,3408,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Jarrett Jack,PG,Knicks,,1938,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Demetrius Jackson,PG,76ers,,3383,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Brandon Jennings,PG,Bucks,,2446,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Carlik Jones,PG,Mavericks,,4200,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Brandon Knight,PG,Pistons,,2644,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Vit Krejci,PG,Thunder,,4065,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Nicolas Laprovittola,PG,Spurs,,3449,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Shane Larkin,PG,Celtics,,2857,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Ty Lawson,PG,Kings,,2424,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Jeremy Lin,PG,Warriors,,2523,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Shaun Livingston,PG,Warriors,,1098,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
John Lucas,PG,Timberwolves,,2055,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Shelvin Mack,PG,Magic,,2673,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Daryl Macon,PG,Heat,,3745,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Yam Madar,PG,Celtics,,4063,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Josh Magette,PG,Hawks,,3470,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Emmanuel Mudiay,PG,Jazz,,3235,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Shabazz Muhammad,PG,Timberwolves,,2852,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Xavier Munford,PG,Bucks,,3339,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Shabazz Napier,PG,Wizards,,3088,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Jameer Nelson,PG,Pistons,,1123,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Malik Newman,PG,Cavaliers,,3726,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Daishen Nix,PG,Rockets,,4204,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Elie Okobo,PG,Nets,,3705,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Marcus Paige,PG,Hornets,,3350,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Tony Parker,PG,Hornets,,297,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
London Perrantes,PG,Cavaliers,,3599,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Jacob Pullen,PG,76ers,,3619,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Ramon Sessions,PG,Knicks,,2263,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Kobi Simmons,PG,Hornets,,3566,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Zavier Simpson,PG,Lakers,,4045,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Julyan Stone,PG,Hornets,,2713,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Keifer Sykes,PG,Pacers,,3313,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Taylor,PG,Hawks,,3467,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Milos Teodosic,PG,Clippers,,3569,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Jason Terry,PG,Bucks,,373,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Evan Turner,PG,Timberwolves,,2520,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Breein Tyree,PG,Heat,,4076,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Beno Udrih,PG,Pistons,,1150,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Tyler Ulis,PG,Suns,,3380,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Luca Vildoza,PG,Knicks,,4113,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Tyrone Wallace,PG,Clippers,,3396,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Derrick Walton,PG,76ers,,3583,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Briante Weber,PG,Rockets,,3336,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Whitehead,PG,Nets,,3354,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Deron Williams,PG,Mavericks,,1970,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Nigel Williams-Goss,PG,Jazz,,3562,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Nate Wolters,PG,Jazz,,2880,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
McKinley Wright,PG,Timberwolves,,4184,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Justin Wright-Foreman,PG,Jazz,,3833,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Joe Young,PG,Pacers,,3252,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Jared Harper,PG,Knicks,,3975,$-46.69,8,,4,,3,4,75.00,,3,2,1,,,,0.38,0.25,0.12,,,2:02
Frank Mason,PG,Magic,,3532,$-46.71,4,9,24,37.50,5,7,71.43,2,25,12,12,,,5,6.25,3.00,3.00,,,19:49
Jaylen Adams,PG,Bucks,,3725,$-46.73,7,1,8,12.50,,,,,2,3,2,,,,0.29,0.43,0.29,,,2:35
Jalen Lecque,PG,Pacers,,3925,$-46.77,4,1,9,11.11,3,3,100.00,,5,5,2,,,1,1.25,1.25,0.50,,,3:02
Jeremiah Martin,PG,Cavaliers,,3932,$-46.80,9,9,33,27.27,1,5,20.00,3,22,7,4,5,2,5,2.44,0.78,0.44,0.556,0.222,8:21
Tim Frazier,PG,Grizzlies,,3164,$-46.89,5,3,20,15.00,2,6,33.33,,8,8,16,2,1,2,1.60,1.60,3.20,0.400,0.200,12:24
Karim Mane,PG,Magic,,4079,$-47.44,10,3,13,23.08,4,5,80.00,1,11,14,4,,2,7,1.10,1.40,0.40,,0.200,8:50
Markel Brown,PG/SG,Rockets,,3084,$-51.02,,,,,,,,,,,,,,,,,,,,0:00
