Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$49.61,,,,,,,,,,,,,,,,,,,,,29.63,184.61,147.84,27.03,240.57,49.73,0.36,5.06,71.30,14.68,6.65,,1.070,3.48,3.28
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$23.59,125.85,510.57,153.41,26.98,2.37,18.99,7.22,86.50,70.43,5.02,2.25,39.77,0.18,3.07,4.34,1.26,.300,.351,.474,.370,,,,,,,,,,,,,,,
Gleyber Torres,SS,Yankees,,10684,650402,,$16.18,121.31,449.13,122.37,21.88,0.90,23.85,1.63,68.46,71.73,6.63,2.34,47.57,1.71,3.62,4.05,0.89,.272,.343,.484,.361,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$14.94,139.26,495.99,131.86,24.38,1.17,22.09,4.64,70.81,78.68,4.81,2.02,62.71,6.34,18.57,5.14,0.05,.266,.366,.453,.363,,,,,,,,,,,,,,,
Andrew Heaney,SP,Yankees,,6268,571760,,$10.79,,,,,,,,,,,,,,,,,,,,,26.56,147.80,139.02,23.75,155.96,45.75,1.07,7.11,70.84,9.69,8.65,,1.250,4.31,4.13
Aaron Judge,CF/DH/RF,Yankees,,10614,592450,,$9.49,89.41,371.84,97.51,17.21,0.85,23.78,5.02,68.86,57.38,4.31,2.26,54.71,2.75,3.92,2.20,0.24,.262,.361,.505,.382,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$8.52,109.26,377.31,77.42,13.91,0.49,23.36,2.19,52.75,61.83,0.72,0.50,41.43,1.19,6.97,1.56,0.42,.205,.294,.430,.318,,,,,,,,,,,,,,,
Gio Urshela,3B/SS,Yankees,,6416,570482,,$7.57,107.50,412.63,117.80,27.02,0.93,14.96,2.68,61.86,61.22,1.86,0.76,32.17,0.88,4.09,4.27,0.41,.285,.340,.464,.353,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$6.58,,,,,,,,,,,,,,,,,,,,,45.40,41.87,33.35,4.96,54.18,19.34,0.58,2.40,17.34,3.17,2.01,25.57,1.258,3.73,3.57
Jameson Taillon,SP,Yankees,,6300,592791,,$6.53,,,,,,,,,,,,,,,,,,,,,17.69,123.26,118.87,15.97,111.44,36.59,1.68,5.16,55.57,8.72,7.83,,1.261,4.06,3.95
Joey Gallo,LF/RF,Yankees,,6323,608336,,$6.36,120.79,432.42,93.74,21.42,1.14,28.61,1.84,69.82,72.54,5.19,2.40,66.59,4.55,4.63,1.14,0.63,.217,.326,.470,.345,,,,,,,,,,,,,,,
Chad Green,RP,Yankees,,11514,643338,,$5.69,,,,,,,,,,,,,,,,,,,,,54.21,66.58,57.73,9.77,80.46,22.43,1.41,3.25,29.28,4.81,4.42,13.08,1.204,3.96,3.68
Corey Kluber,SP,Yankees,,5034,446372,klubeco01,$5.20,,,,,,,,,,,,,,,,,,,,,12.20,105.96,98.92,14.85,104.59,31.34,0.35,3.68,47.27,7.56,5.49,,1.229,4.02,3.93
Luis Severino,SP,Yankees,,10612,622663,,$3.26,,,,,,,,,,,,,,,,,,,,,16.33,86.98,78.33,10.76,91.52,27.71,0.33,3.37,36.64,6.50,4.73,,1.219,3.79,3.66
Kyle Higashioka,C,Yankees,,273,543309,,$-3.92,66.13,177.23,41.29,8.68,0.25,8.52,0.31,22.12,28.25,0.53,0.13,14.14,0.36,2.19,1.41,0.27,.233,.295,.429,.315,,,,,,,,,,,,,,,
Domingo Germán,RP/SP,Yankees,,10492,593334,,$-5.54,,,,,,,,,,,,,,,,,,,,,24.68,101.36,98.35,20.48,106.45,33.48,0.56,4.30,54.80,5.92,4.66,,1.301,4.87,4.73
Jordan Montgomery,SP,Yankees,,11741,656756,,$-5.99,,,,,,,,,,,,,,,,,,,,,17.74,71.66,71.09,11.73,71.18,21.32,0.36,3.00,35.86,4.58,4.18,,1.290,4.50,4.25
Giancarlo Stanton,DH/OF,Yankees,,4949,519317,stantmi03,$-6.13,81.94,289.49,73.96,15.95,0.33,15.57,1.66,43.53,45.98,1.99,0.52,35.06,2.03,3.47,3.52,0.07,.255,.339,.474,.354,,,,,,,,,,,,,,,
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$-6.88,,,,,,,,,,,,,,,,,,,,,26.05,54.97,49.86,7.85,60.04,20.36,0.86,3.95,25.82,3.74,2.42,,1.277,4.23,4.05
Luis Cessa,RP,Yankees,,11278,570666,,$-9.19,,,,,,,,,,,,,,,,,,,,,37.32,57.90,55.75,8.33,54.00,21.63,0.68,1.95,28.19,3.81,2.34,,1.337,4.38,4.29
Deivi García,SP,Yankees,,13036,665620,,$-10.78,,,,,,,,,,,,,,,,,,,,,14.70,32.77,31.44,4.90,32.37,8.48,0.16,1.11,14.95,2.29,1.65,,1.218,4.11,3.93
Tyler Wade,2B/3B/OF/SS,Yankees,,10822,642180,,$-11.16,121.33,291.69,73.85,15.29,2.24,5.74,0.73,45.07,31.26,10.48,3.69,27.64,1.01,3.74,1.75,1.93,.253,.322,.380,.316,,,,,,,,,,,,,,,
Nick Nelson,SP,Yankees,,13039,656793,,$-11.38,,,,,,,,,,,,,,,,,,,,,26.95,60.07,58.71,9.97,55.94,23.65,0.42,2.15,31.52,3.64,2.76,,1.371,4.72,4.66
Darren O'Day,RP,Yankees,,4416,503285,odayda01,$-11.40,,,,,,,,,,,,,,,,,,,,,35.47,29.79,25.97,3.90,33.01,11.96,0.67,3.06,13.64,2.08,1.52,0.88,1.273,4.12,4.03
Justin Wilson,RP,Yankees,,5111,458677,wilsoju10,$-11.45,,,,,,,,,,,,,,,,,,,,,54.74,41.31,36.91,5.12,44.33,20.14,1.13,2.02,19.42,2.81,2.53,,1.381,4.23,4.09
Michael King,SP,Yankees,,12042,650633,,$-12.25,,,,,,,,,,,,,,,,,,,,,19.75,50.03,48.76,7.88,48.01,19.02,0.27,4.71,26.37,3.02,3.08,,1.355,4.74,4.64
Lucas Luetge,RP,Yankees,,3167,476595,luetglu01,$-13.18,,,,,,,,,,,,,,,,,,,,,49.91,23.55,20.96,2.69,24.24,9.30,0.51,1.63,10.26,1.71,1.24,,1.285,3.92,3.85
Nestor Cortes,RP,Yankees,,11955,641482,,$-14.69,,,,,,,,,,,,,,,,,,,,,27.73,26.57,25.44,4.44,26.85,10.21,0.31,1.03,13.67,1.49,1.20,0.62,1.342,4.63,4.49
Asher Wojciechowski,SP,Yankees,,7296,592879,,$-15.81,,,,,,,,,,,,,,,,,,,,,26.54,43.70,44.60,9.67,41.10,15.77,0.11,2.30,26.10,2.41,3.04,0.04,1.381,5.38,5.33
Brooks Kriske,RP,Yankees,,12881,621139,,$-16.24,,,,,,,,,,,,,,,,,,,,,21.49,10.48,8.74,1.19,12.12,5.15,0.27,0.47,4.51,0.77,0.56,,1.325,3.88,3.80
Clay Holmes,RP,Yankees,,11585,605280,,$-16.36,,,,,,,,,,,,,,,,,,,,,26.10,16.38,14.97,1.74,16.80,8.68,0.32,1.45,7.89,0.97,0.84,0.48,1.444,4.34,4.23
Wandy Peralta,RP,Yankees,,11545,593974,,$-17.16,,,,,,,,,,,,,,,,,,,,,63.06,15.44,15.06,2.18,13.58,6.70,0.34,0.88,7.96,0.88,0.78,,1.410,4.64,4.59
Rob Brantly,C,Yankees,,5093,542963,brantro01,$-17.44,51.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Gittens,1B,Yankees,,11505,656467,,$-17.52,89.01,0.79,0.20,0.04,0.00,0.04,0.00,0.11,0.14,0.00,0.00,0.12,0.00,0.01,0.01,0.00,.252,.354,.450,.353,,,,,,,,,,,,,,,
Luke Voit,1B,Yankees,,11475,572228,,$-17.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Albert Abreu,RP/SP,Yankees,,11932,656061,,$-17.67,,,,,,,,,,,,,,,,,,,,,13.86,18.76,17.89,2.50,18.14,8.39,0.07,1.36,9.46,1.19,1.38,,1.401,4.54,4.45
Luis Gil,SP,Yankees,,13037,661563,,$-18.17,,,,,,,,,,,,,,,,,,,,,4.98,1.93,1.82,0.25,1.85,0.63,0.02,0.09,0.87,0.14,0.10,,1.264,4.06,3.97
Yoendrys Gómez,SP,Yankees,,13648,672782,,$-18.38,,,,,,,,,,,,,,,,,,,,,2.49,0.97,0.90,0.13,0.95,0.30,0.01,0.04,0.44,0.07,0.05,,1.244,4.05,3.96
Clarke Schmidt,SP,Yankees,,13106,657376,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zack Britton,RP,Yankees,,5021,502154,brittza01,$-18.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brody Koerner,RP,Yankees,,13839,,,$-18.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Stephen Ridings,RP,Yankees,,13840,,,$-18.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joely Rodríguez,RP,Yankees,,7361,570257,,$-18.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rougned Odor,2B/3B,Yankees,,5786,596059,,$-20.35,118.93,146.67,32.04,7.37,0.36,7.40,1.21,20.68,24.14,2.18,2.01,13.52,0.60,1.89,1.08,0.28,.218,.290,.425,.313,,,,,,,,,,,,,,,
Trey Amburgey,LF,Yankees,,12069,664011,,$-21.99,113.06,105.01,27.60,6.26,0.50,4.38,0.14,15.37,14.81,1.80,0.47,7.35,0.22,1.54,0.52,0.17,.263,.318,.457,.338,,,,,,,,,,,,,,,
Mike Ford,1B/DH,Yankees,,11833,645801,,$-22.02,98.09,125.66,31.94,7.05,0.08,7.11,0.71,19.60,20.74,0.27,0.18,14.89,0.73,1.94,1.06,0.02,.254,.340,.481,.357,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Yankees,,4958,534606,,$-24.77,108.15,87.42,24.13,4.85,1.08,2.19,0.20,11.41,10.67,2.59,1.17,7.94,0.21,1.38,0.73,0.14,.276,.343,.431,.341,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$-24.98,125.31,117.23,28.09,5.28,1.28,4.25,0.68,20.03,13.54,2.54,0.83,14.35,0.07,1.42,0.97,0.34,.240,.327,.415,.333,,,,,,,,,,,,,,,
Jay Bruce,LF,Yankees,,2879,457803,bruceja01,$-26.51,86.99,79.81,17.59,3.95,0.39,3.94,0.58,9.67,11.46,0.55,0.32,7.13,0.45,0.33,0.44,0.05,.220,.285,.428,.312,,,,,,,,,,,,,,,
Andrew Velazquez,3B/SS,Yankees,,11459,623205,,$-26.99,100.42,102.52,24.40,5.01,0.92,2.79,0.28,14.93,10.63,3.49,1.29,8.83,0.19,0.94,0.24,0.64,.238,.302,.387,.308,,,,,,,,,,,,,,,
Greg Allen,RF,Yankees,,11050,656185,,$-29.45,96.31,38.41,9.57,1.83,0.31,0.82,0.37,5.83,4.04,1.84,0.54,3.18,0.19,1.26,0.21,0.41,.249,.322,.377,.324,,,,,,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,664314,,$-30.00,45.95,24.96,6.23,1.22,0.17,0.61,0.04,3.76,2.95,0.76,0.46,2.87,0.13,0.16,0.11,0.06,.250,.329,.386,.317,,,,,,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-31.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Andujar,DH/LF,Yankees,,11485,609280,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Frazier,LF/RF,Yankees,,7443,640449,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
