Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Trever Adams,1B,Rangers,,5927,,,,,,,,,,,,,,,,,
Jim Adduci,LF,Rangers,,2717,,,,,,,,,,,,,,,,,
Hanser Alberto,2B,Rangers,,6484,41,99,22,,4,1,.222,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,160,596,154,7,62,25,.258,,,,,,,,,,
Mitch Atkins,SP,Rangers,,2577,,,,,,,,,,,,,,,,,
Anthony Bass,RP,Rangers,,5098,,,,,,,,33,64.00,66,45,20,32,,,1.344,4.50
Preston Beck,LF,Rangers,,6743,,,,,,,,,,,,,,,,,
Chad Bell,P,Rangers,,6095,,,,,,,,,,,,,,,,,
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,,
Kyle Blanks,1B,Rangers,,4000,18,67,21,3,6,1,.313,,,,,,,,,,
Lewis Brinson,CF,Rangers,,6434,,,,,,,,,,,,,,,,,
Alex Buchholz,3B,Rangers,,2827,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,143,567,163,18,83,1,.287,,,,,,,,,,
Edwar Cabrera,SP,Rangers,,5528,,,,,,,,,,,,,,,,,
Pat Cantwell,C,Rangers,,7275,,,,,,,,,,,,,,,,,
Jose Cardona,OF,Rangers,,10089,,,,,,,,,,,,,,,,,
Diego Cedeno,LF,Rangers,,11022,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Rangers,,2632,78,233,54,10,34,,.232,,,,,,,,,,
Michael Choice,LF,Rangers,,5049,1,1,,,,,,,,,,,,,,,
Shin-Soo Choo,RF,Rangers,,1109,149,555,153,22,82,4,.276,,,,,,,,,,
Alex Claudio,RP,Rangers,,10464,,,,,,,,18,15.67,12,13,6,5,1,,1.149,2.87
Zach Cone,CF,Rangers,,6739,,,,,,,,,,,,,,,,,
Ryan Cordell,LF,Rangers,,11168,,,,,,,,,,,,,,,,,
Carlos Corporan,C,Rangers,,3630,33,107,19,3,15,,.178,,,,,,,,,,
Scott Cousins,CF,Rangers,,4948,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Rangers,,5575,,,,,,,,,,,,,,,,,
Michael De Leon,SS,Rangers,,10118,,,,,,,,,,,,,,,,,
Delino DeShields,2B/CF/LF,Rangers,,5302,121,425,111,2,37,25,.261,,,,,,,,,,
Kellin Deglan,C,Rangers,,11053,,,,,,,,,,,,,,,,,
Travis Demeritte,2B,Rangers,,10956,,,,,,,,,,,,,,,,,
Vincent DiFazio,C,Rangers,,6100,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Rangers,,5521,,,,,,,,67,58.33,53,69,31,26,2,,1.440,4.01
Jason Donald,2B,Rangers,,1081,,,,,,,,,,,,,,,,,
Brodie Downs,RP,Rangers,,4187,,,,,,,,,,,,,,,,,
Sam Dyson,RP,Rangers,,6131,,,,,,,,75,75.33,65,71,21,22,5,2,1.142,2.63
Cody Ege,P,Rangers,,10090,,,,,,,,,,,,,,,,,
Andrew Faulkner,RP,Rangers,,11245,,,,,,,,11,9.67,8,10,3,3,,,1.138,2.79
Ryan Feierabend,SP,Rangers,,4252,,,,,,,,,,,,,,,,,
Jose Heberto Felix,C,Rangers,,5124,,,,,,,,,,,,,,,,,
Tommy Field,2B,Rangers,,3820,14,41,8,2,5,1,.195,,,,,,,,,,
Prince Fielder,1B,Rangers,,3131,158,613,187,23,98,,.305,,,,,,,,,,
Alfredo Figaro,RP,Rangers,,1177,,,,,,,,,,,,,,,,,
Pedro Figueroa,RP,Rangers,,4784,,,,,,,,,,,,,,,,,
Wilmer Font,SP,Rangers,,5054,,,,,,,,,,,,,,,,,
Sam Freeman,RP,Rangers,,3420,,,,,,,,54,38.33,31,40,25,13,,,1.461,3.05
Kyuji Fujikawa,RP,Rangers,,6204,,,,,,,,2,1.67,2,1,,3,,,1.200,16.20
Armando Galarraga,SP,Rangers,,1178,,,,,,,,,,,,,,,,,
Yovani Gallardo,SP,Rangers,,3098,,,,,,,,33,184.33,193,121,68,70,13,,1.416,3.42
Joey Gallo,3B/LF,Rangers,,6323,36,108,22,6,14,3,.204,,,,,,,,,,
Edwin Garcia,2B,Rangers,,6102,,,,,,,,,,,,,,,,,
Martire Garcia,RP,Rangers,,10622,,,,,,,,,,,,,,,,,
Chris Garia,OF,Rangers,,10987,,,,,,,,,,,,,,,,,
Chris Gimenez,C,Rangers,,1053,36,98,25,5,14,2,.255,,,,,,,,,,
Jhonny Gomez,1B,Rangers,,7276,,,,,,,,,,,,,,,,,
Jose Gonzalez,OF,Rangers,,9538,,,,,,,,,,,,,,,,,
Chi Chi González,RP/SP,Rangers,,9537,,,,,,,,14,67.00,49,30,32,29,4,,1.209,3.90
Ronald Guzmán,1B,Rangers,,10050,,,,,,,,,,,,,,,,,
Cole Hamels,SP,Rangers,,2285,,,,,,,,32,212.33,190,215,62,86,13,,1.187,3.65
Josh Hamilton,LF,Rangers,,4503,50,170,43,8,25,,.253,,,,,,,,,,
Erik Hamren,RP,Rangers,,5480,,,,,,,,,,,,,,,,,
Randy Henry,P,Rangers,,7017,,,,,,,,,,,,,,,,,
Derek Holland,SP,Rangers,,4432,,,,,,,,10,58.67,59,41,17,32,4,,1.295,4.91
Jared Hoying,LF,Rangers,,5243,,,,,,,,,,,,,,,,,
Joe Jackson,C,Rangers,,10205,,,,,,,,,,,,,,,,,
Luke Jackson,RP/SP,Rangers,,10623,,,,,,,,7,6.33,5,6,2,3,,,1.105,4.26
Chad James,SP,Rangers,,5105,,,,,,,,,,,,,,,,,
Patrick Kaminska,RP,Rangers,,11131,,,,,,,,,,,,,,,,,
Keone Kela,RP,Rangers,,10083,,,,,,,,68,60.33,52,68,18,16,7,1,1.160,2.39
Cody Kendall,RP,Rangers,,10837,,,,,,,,,,,,,,,,,
Mike Kickham,RP,Rangers,,6382,,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,2B,Rangers,,11645,,,,,,,,,,,,,,,,,
Phil Klein,RP/SP,Rangers,,7271,,,,,,,,11,17.33,23,12,10,13,1,,1.904,6.75
Will Lamb,RP,Rangers,,10877,,,,,,,,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,,,,,,,,,,,,,,,,,
Colby Lewis,SP,Rangers,,4436,,,,,,,,33,204.67,211,142,42,106,17,,1.236,4.66
Brent Lillibridge,SS,Rangers,,4957,,,,,,,,,,,,,,,,,
Kyle Lotzkar,SP,Rangers,,5555,,,,,,,,,,,,,,,,,
Ed Lucas,3B,Rangers,,1397,,,,,,,,,,,,,,,,,
Ryan Ludwick,LF,Rangers,,3543,,,,,,,,,,,,,,,,,
David Lyon,C,Rangers,,10974,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Rangers,,5493,95,288,63,5,25,14,.219,,,,,,,,,,
David Martinez,RP,Rangers,,6915,,,,,,,,,,,,,,,,,
Hiram Martinez,SS,Rangers,,10528,,,,,,,,,,,,,,,,,
Jesus Martinez,CF,Rangers,,11052,,,,,,,,,,,,,,,,,
Nick Martinez,RP/SP,Rangers,,9457,,,,,,,,24,125.00,135,77,46,55,7,,1.448,3.96
Teodoro Martinez,CF,Rangers,,5788,,,,,,,,,,,,,,,,,
Arlett Mavare,P,Rangers,,7272,,,,,,,,,,,,,,,,,
Nomar Mazara,RF,Rangers,,6744,,,,,,,,,,,,,,,,,
Nick McBride,P,Rangers,,7273,,,,,,,,,,,,,,,,,
Shane McCain,RP,Rangers,,11132,,,,,,,,,,,,,,,,,
Josh McElwee,RP,Rangers,,10839,,,,,,,,,,,,,,,,,
Luis Mendez,SS,Rangers,,6952,,,,,,,,,,,,,,,,,
Francisco Mendoza,RP,Rangers,,10562,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Rangers,,5624,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Rangers,,4519,132,471,131,23,85,1,.278,,,,,,,,,,
Josh Morgan,2B,Rangers,,10685,,,,,,,,,,,,,,,,,
Mike Napoli,1B,Rangers,,1665,133,407,91,18,50,3,.224,,,,,,,,,,
Brett Nicholas,C,Rangers,,5784,,,,,,,,,,,,,,,,,
Efrain Nieves,P,Rangers,,6550,,,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,120,426,111,16,61,6,.261,,,,,,,,,,
Ross Ohlendorf,RP/SP,Rangers,,3281,,,,,,,,21,19.33,21,19,7,8,3,1,1.448,3.72
Hirotoshi Onaka,OF,Rangers,,6880,,,,,,,,,,,,,,,,,
Juan Carlos Oviedo,RP,Rangers,,1933,,,,,,,,,,,,,,,,,
Tyler Pastornicky,2B,Rangers,,746,,,,,,,,,,,,,,,,,
Spencer Patton,RP,Rangers,,10056,,,,,,,,27,24.00,24,28,12,24,1,,1.500,9.00
Juan Perez,RP,Rangers,,4585,,,,,,,,,,,,,,,,,
Stolmy Pimentel,RP,Rangers,,5009,,,,,,,,8,11.33,11,7,3,5,,,1.235,3.97
Eduard Pinto,LF,Rangers,,11044,,,,,,,,,,,,,,,,,
Jesus Pirela,RP,Rangers,,10643,,,,,,,,,,,,,,,,,
Aaron Poreda,RP,Rangers,,3932,,,,,,,,,,,,,,,,,
Jared Prince,RF,Rangers,,5787,,,,,,,,,,,,,,,,,
Juremi Profar,2B,Rangers,,10989,,,,,,,,,,,,,,,,,
Jurickson Profar,2B,Rangers,,5170,,,,,,,,,,,,,,,,,
Martín Pérez,SP,Rangers,,5486,,,,,,,,14,78.67,88,48,24,39,3,,1.424,4.46
Anthony Ranaudo,RP/SP,Rangers,,7183,,,,,,,,4,15.33,18,11,8,13,,,1.696,7.63
Jimmy Reyes,RP,Rangers,,6994,,,,,,,,,,,,,,,,,
Antoan Richardson,CF,Rangers,,5386,,,,,,,,,,,,,,,,,
Scott Richmond,RP,Rangers,,711,,,,,,,,,,,,,,,,,
Ryan Rodebaugh,P,Rangers,,7274,,,,,,,,,,,,,,,,,
Armando Rodriguez,SP,Rangers,,5056,,,,,,,,,,,,,,,,,
Guilder Rodriguez,2B,Rangers,,6474,,,,,,,,,,,,,,,,,
Wandy Rodriguez,RP/SP,Rangers,,2949,,,,,,,,17,86.33,99,72,36,47,6,,1.564,4.90
Mark Rogers,RP,Rangers,,3082,,,,,,,,,,,,,,,,,
Adam Rosales,1B/2B,Rangers,,4847,53,114,26,3,7,4,.228,,,,,,,,,,
Ryan Rua,1B/LF,Rangers,,10470,28,83,16,4,7,,.193,,,,,,,,,,
Tanner Scheppers,RP,Rangers,,4442,,,,,,,,42,38.33,37,32,23,24,4,,1.565,5.63
Nate Schierholtz,RF,Rangers,,4172,,,,,,,,,,,,,,,,,
Chris Schwinden,RP,Rangers,,5515,,,,,,,,,,,,,,,,,
Alejandro Selen,1B,Rangers,,7277,,,,,,,,,,,,,,,,,
Barrett Serrato,1B,Rangers,,7278,,,,,,,,,,,,,,,,,
Rock Shoulders,1B,Rangers,,9458,,,,,,,,,,,,,,,,,
Jake Skole,OF,Rangers,,6745,,,,,,,,,,,,,,,,,
Ryne Slack,P,Rangers,,10091,,,,,,,,,,,,,,,,,
Chris Snyder,C,Rangers,,3641,,,,,,,,,,,,,,,,,
Seth Spivey,2B,Rangers,,10973,,,,,,,,,,,,,,,,,
Ryan Strausborger,LF,Rangers,,5364,31,45,9,1,3,2,.200,,,,,,,,,,
Drew Stubbs,CF/LF,Rangers,,2857,78,123,24,5,10,5,.195,,,,,,,,,,
Nick Tepesch,RP,Rangers,,6294,,,,,,,,,,,,,,,,,
Jake Thompson,SP,Rangers,,11361,,,,,,,,,,,,,,,,,
Mason Tobin,RP,Rangers,,1607,,,,,,,,,,,,,,,,,
Shawn Tolleson,RP,Rangers,,5745,,,,,,,,73,72.33,66,76,17,24,6,35,1.147,2.99
Kohsuke Tomita,P,Rangers,,10687,,,,,,,,,,,,,,,,,
Kevin Torres,C,Rangers,,6976,,,,,,,,,,,,,,,,,
J.R. Towles,C,Rangers,,2964,,,,,,,,,,,,,,,,,
Nick Urbanus,3B,Rangers,,10088,,,,,,,,,,,,,,,,,
Evan Van Hoosier,OF,Rangers,,10988,,,,,,,,,,,,,,,,,
Will Venable,CF/LF/RF,Rangers,,4026,135,349,85,6,33,16,.244,,,,,,,,,,
Bobby Wilson,C,Rangers,,1669,56,132,25,1,14,,.189,,,,,,,,,,
J.T. Wise,1B,Rangers,,7165,,,,,,,,,,,,,,,,,
Ross Wolf,RP,Rangers,,414,,,,,,,,,,,,,,,,,
Jamey Wright,RP,Rangers,,1012,,,,,,,,,,,,,,,,,
Johan Yan,SP,Rangers,,5923,,,,,,,,,,,,,,,,,
Zach Zaneski,C,Rangers,,4459,,,,,,,,,,,,,,,,,
