Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Mike Trout,CF/LF,Angels,,1710,545361,troutmi01,$41.40,,,,,,,,,,,,,,,,,,139,559,182,27,8,30,,129,83,49,5,139,67,4,6,7,,.326,.399,.564,.383,.425
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$24.76,30,188.67,739,147,20,142,45,,3,59,20,,1.018,2.81,.240,3.74,3.87,,,,,,,,,,,,,,,,,,,,,,
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$22.42,,,,,,,,,,,,,,,,,,154,607,173,50,,30,,85,105,8,1,76,52,16,5,6,,.285,.343,.516,.282,.361
Zack Greinke,SP,Angels,,1355,425844,greinza01,$16.93,34,212.33,870,200,18,200,54,,2,82,15,,1.196,3.48,.305,3.11,3.41,,,,,,,,,,,,,,,,,,,,,,
Mark Trumbo,3B,Angels,,1675,444432,trumbma01,$14.59,,,,,,,,,,,,,,,,,,144,544,146,19,3,32,,66,95,4,5,153,36,3,4,2,,.268,.317,.491,.316,.343
Torii Hunter,RF,Angels,,1706,116338,hunteto01,$10.86,,,,,,,,,,,,,,,,,,140,534,167,24,1,16,,81,92,9,1,133,38,1,8,3,1,.313,.365,.451,.389,.361
Ernesto Frieri,RP,Angels,,3897,457117,frierer01,$7.62,67,66.00,265,35,9,98,30,,7,17,5,23,0.985,2.32,.215,3.58,2.64,,,,,,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$6.99,,,,,,,,,,,,,,,,,,141,517,149,31,5,8,,67,45,20,4,61,22,1,5,2,7,.288,.318,.414,.313,.327
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$6.30,,,,,,,,,,,,,,,,,,147,550,158,32,3,8,,57,67,14,6,115,29,1,4,5,6,.287,.322,.400,.347,.319
C.J. Wilson,SP,Angels,,4443,450351,wilsocj01,$5.97,34,202.33,865,181,19,173,91,2,6,86,13,,1.344,3.83,.281,4.02,4.32,,,,,,,,,,,,,,,,,,,,,,
Dan Haren,SP,Angels,,3618,429717,harenda01,$1.30,30,176.67,747,190,28,142,38,3,3,85,12,,1.291,4.33,.302,4.20,3.72,,,,,,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Angels,,3783,455104,iannech01,$-3.74,,,,,,,,,,,,,,,,,,79,221,53,6,1,9,,27,26,1,3,60,29,,2,1,,.240,.332,.398,.288,.320
Alberto Callaspo,3B,Angels,,1392,430948,callaal01,$-5.07,,,,,,,,,,,,,,,,,,138,457,115,20,,10,,55,53,4,3,59,56,1,,4,3,.252,.329,.361,.268,.309
Ervin Santana,SP,Angels,,1653,429722,santaer01,$-6.00,30,178.00,764,165,39,133,61,2,8,102,9,,1.270,5.16,.241,5.58,4.36,,,,,,,,,,,,,,,,,,,,,,
Jerome Williams,SP/RP,Angels,,4801,425532,willije02,$-7.73,32,137.67,572,139,17,98,35,1,5,70,6,1,1.264,4.58,.293,4.13,4.16,,,,,,,,,,,,,,,,,,,,,,
Maicer Izturis,2B/3B,Angels,,1694,430895,izturma01,$-9.51,,,,,,,,,,,,,,,,,,100,289,74,11,,2,,35,20,17,2,38,25,,2,,3,.256,.317,.315,.289,.300
Kevin Jepsen,RP,Angels,,1620,448178,jepseke01,$-11.33,49,44.67,178,39,3,38,12,1,2,15,3,2,1.142,3.02,.293,3.14,3.71,,,,,,,,,,,,,,,,,,,,,,
John Hester,C,Angels,,3635,452105,hestejo01,$-11.87,,,,,,,,,,,,,,,,,,39,85,18,1,,3,,14,4,,,25,8,,1,,1,.212,.284,.329,.263,.278
Scott Downs,RP,Angels,,671,275933,downssc01,$-12.30,57,45.67,194,43,3,32,17,2,,16,1,9,1.314,3.15,.282,3.54,4.34,,,,,,,,,,,,,,,,,,,,,,
Jordan Walden,RP,Angels,,1640,477229,waldejo01,$-12.97,45,39.00,172,35,3,48,18,1,,15,3,1,1.359,3.46,.311,2.95,3.22,,,,,,,,,,,,,,,,,,,,,,
Hank Conger,C,Angels,,1659,474233,congeha01,$-15.15,,,,,,,,,,,,,,,,,,7,18,3,,,,,,1,,,,1,,1,1,1,.167,.227,.167,.158,.195
Jason Isringhausen,RP,Angels,,529,116414,isrinja01,$-15.74,50,45.67,198,44,7,31,19,3,,21,3,,1.380,4.14,.262,4.79,4.48,,,,,,,,,,,,,,,,,,,,,,
LaTroy Hawkins,RP,Angels,,3074,115629,hawkila01,$-16.30,48,42.00,178,45,5,23,13,1,,17,2,1,1.381,3.64,.292,4.41,4.65,,,,,,,,,,,,,,,,,,,,,,
Garrett Richards,SP/RP,Angels,,1630,572070,richaga01,$-16.58,30,71.00,318,77,7,47,34,1,3,37,4,1,1.563,4.69,.308,4.58,4.98,,,,,,,,,,,,,,,,,,,,,,
Brad Mills,SP,Angels,,683,502166,millsbr02,$-17.90,1,5.00,18,3,,6,,,,,1,,0.600,,.250,0.70,1.40,,,,,,,,,,,,,,,,,,,,,,
Vernon Wells,LF,Angels,,776,150484,wellsve01,$-18.93,,,,,,,,,,,,,,,,,,77,243,56,9,,11,,36,29,3,1,35,16,,1,2,,.230,.279,.403,.226,.297
David Carpenter,RP,Angels,,5271,518526,carpeda02,$-19.15,28,39.67,172,42,6,28,17,,,21,1,,1.487,4.76,.298,4.94,4.63,,,,,,,,,,,,,,,,,,,,,,
Nick Maronde,RP,Angels,,5807,543488,maronni01,$-19.60,12,6.00,27,6,,7,3,,,1,,,1.500,1.50,.353,2.27,3.62,,,,,,,,,,,,,,,,,,,,,,
Michael Kohn,P,Angels,,1621,543409,kohnmi01,$-20.44,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Bobby Cassevah,RP,Angels,,1615,445001,cassebo01,$-20.48,4,5.00,29,5,2,2,6,1,1,4,1,,2.200,7.20,.167,11.10,7.11,,,,,,,,,,,,,,,,,,,,,,
Steve Geltz,RP,Angels,,5338,544993,geltzst01,$-20.75,2,2.00,11,2,,1,3,,,1,,,2.500,4.50,.286,6.60,7.58,,,,,,,,,,,,,,,,,,,,,,
Andrew Taylor,RP,Angels,,1655,476531,tayloan01,$-21.56,3,2.33,14,3,,,4,,,3,,,3.000,11.57,.300,8.24,8.83,,,,,,,,,,,,,,,,,,,,,,
Barry Enright,RP,Angels,,3592,446264,enrigba01,$-22.08,3,3.67,20,7,1,,1,,,6,,,2.182,14.73,.333,7.46,6.00,,,,,,,,,,,,,,,,,,,,,,
Andrew Romine,SS,Angels,,1699,461865,rominan01,$-23.65,,,,,,,,,,,,,,,,,,12,17,7,,,,,2,1,1,,3,3,,,,1,.412,.476,.412,.500,.432
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$-25.18,,,,,,,,,,,,,,,,,,101,168,37,7,,3,,27,19,3,1,44,15,,3,3,6,.220,.282,.315,.274,.275
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-32.49,,,,,,,,,,,,,,,,,,21,23,4,1,,,,2,1,1,,6,2,1,,,,.174,.240,.217,.235,.204
Ryan Langerhans,LF,Angels,,4358,407798,langery01,$-32.89,,,,,,,,,,,,,,,,,,2,1,,,,,,,,,,1,,,,,1,,,,,
