Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
José Abreu,1B,White Sox,,7346,547989,,$33.94,145,556,176,35,2,36,,107,3,1,51,15,11,4,,.317,.383,.581,.403,,,,,,,,,,,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$29.06,159,611,191,52,1,25,,109,1,1,60,10,3,11,,.313,.371,.524,.378,,,,,,,,,,,,,,,,,
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$25.91,159,633,172,37,1,28,,105,5,1,48,11,5,9,,.272,.324,.466,.335,,,,,,,,,,,,,,,,,
Edwin Encarnación,1B,Blue Jays,,753,429665,encared01,$25.57,128,477,128,27,2,34,,98,2,,62,6,2,1,,.268,.354,.547,.382,,,,,,,,,,,,,,,,,
Chris Carter,1B,Astros,,4819,474892,cartech02,$21.99,145,507,115,21,1,37,,88,5,2,56,6,5,4,,.227,.308,.491,.337,,,,,,,,,,,,,,,,,
Steve Pearce,1B/DH,Orioles,,3304,456665,pearcst01,$17.94,102,338,99,26,,21,,49,5,,40,1,4,1,,.293,.373,.556,.400,,,,,,,,,,,,,,,,,
James Loney,1B,Rays,,4640,425766,loneyja01,$13.82,155,600,174,27,,9,,69,4,,41,2,4,6,,.290,.336,.380,.319,,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$11.16,127,450,88,16,,26,,72,2,1,60,9,9,5,1,.196,.299,.404,.302,,,,,,,,,,,,,,,,,
Mike Napoli,1B,Red Sox,,1665,435063,napolmi01,$9.81,119,415,103,20,,17,,55,3,2,78,3,4,3,,.248,.370,.419,.349,,,,,,,,,,,,,,,,,
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$9.51,123,440,95,14,,22,,62,1,1,58,3,6,4,,.216,.313,.398,.311,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$9.33,131,503,136,35,1,9,,58,4,2,35,4,3,6,,.270,.318,.398,.311,,,,,,,,,,,,,,,,,
Joe Mauer,1B,Twins,,1521,408045,mauerjo01,$6.82,120,455,126,27,2,4,,55,3,,60,12,1,2,,.277,.361,.371,.324,,,,,,,,,,,,,,,,,
Juan Francisco,1B,Blue Jays,,2835,464433,francju02,$4.99,106,287,63,16,2,16,,43,,2,27,,3,3,,.220,.291,.456,.317,,,,,,,,,,,,,,,,,
Kennys Vargas,1B,Twins,,6989,573627,,$4.11,53,215,59,10,1,9,,38,,,12,2,3,4,,.274,.316,.456,.329,,,,,,,,,,,,,,,,,
Sean Rodríguez,1B/LF,Rays,,631,446481,rodrise01,$3.49,96,237,50,13,3,12,,41,2,1,10,,6,3,3,.211,.255,.443,.297,,,,,,,,,,,,,,,,,
Chris Colabello,1B,Twins,,6327,499624,colabch01,$1.00,59,205,47,13,,6,,39,,2,14,1,1,,,.229,.282,.380,.284,,,,,,,,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,572138,,$1.00,95,310,52,13,,13,,44,2,3,50,1,1,1,,.168,.285,.335,.276,,,,,,,,,,,,,,,,,
Nick Swisher,1B,Indians,,346,430897,swishni01,$1.00,97,360,75,20,,8,,42,,,36,,,4,1,.208,.277,.331,.271,,,,,,,,,,,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$-1.62,80,248,50,13,,7,,30,,1,24,,2,2,,.202,.275,.339,.272,,,,,,,,,,,,,,,,,
Alberto Callaspo,1B/3B,Athletics,,1392,430948,callaal01,$-2.40,127,404,90,15,,4,,39,,1,40,1,1,6,,.223,.290,.290,.263,,,,,,,,,,,,,,,,,
Nate Freiman,1B,Athletics,,3958,474384,freimna01,$-2.82,36,87,19,5,,5,,15,,,5,1,1,,,.218,.269,.448,.303,,,,,,,,,,,,,,,,,
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$-3.10,81,208,43,8,,5,,22,,,10,,4,2,,.207,.254,.317,.254,,,,,,,,,,,,,,,,,
Prince Fielder,1B,Rangers,,3131,425902,fieldpr01,$-3.11,42,150,37,8,,3,,16,,,25,11,2,1,,.247,.360,.360,.303,,,,,,,,,,,,,,,,,
Efren Navarro,1B,Angels,,1673,519068,navaref01,$-4.04,64,159,39,10,1,1,,14,1,3,13,2,,,2,.245,.299,.340,.276,,,,,,,,,,,,,,,,,
Kevin Kouzmanoff,1B/3B,Rangers,,4837,450260,kouzmke01,$-4.21,13,47,17,6,,2,,10,,,2,1,2,,,.362,.412,.617,.434,,,,,,,,,,,,,,,,,
Carlos Pena,1B/DH,Rangers,,569,150289,penaca01,$-4.59,18,59,8,3,,1,,2,1,,4,,,,,.136,.190,.237,.197,,,,,,,,,,,,,,,,,
Dan Johnson,1B,Blue Jays,,4901,430681,johnsda06,$-5.53,15,38,8,2,,1,,7,,,7,,1,2,,.211,.333,.342,.304,,,,,,,,,,,,,,,,,
Xavier Nady,1B,Mariners,,2724,294558,nadyxa01,$-5.70,22,37,5,1,,3,,4,,,5,,,,,.135,.238,.405,.277,,,,,,,,,,,,,,,,,
Matt Hague,1B,Blue Jays,,5254,518755,haguema01,$-6.83,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daric Barton,1B,Athletics,,4818,435558,bartoda02,$-7.07,30,57,9,1,,,,5,,,5,,1,1,,.158,.234,.175,.198,,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Indians,,6259,542583,,$-7.16,19,33,4,,,,,3,,,4,,,1,,.121,.211,.121,.168,,,,,,,,,,,,,,,,,
Andy Wilkins,1B,White Sox,,6211,519421,,$-7.43,17,43,6,2,,,,2,,,2,,,,,.140,.178,.186,.167,,,,,,,,,,,,,,,,,
Mike Carp,1B/LF,Rangers,,4297,455077,carpmi01,$-7.73,59,126,22,5,1,,,13,,1,16,,5,2,,.175,.289,.230,.245,,,,,,,,,,,,,,,,,
