Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ty Adcock,RP/SP,Mariners,,15488,,,,,,,,,,,,,,,,
Eduard Bazardo,RP/SP,Mariners,,13179,7.41,10.15,9.73,3.29,5.01,0.56,0.01,1.282,4.44,,,,,,,
Prelander Berroa,RP/SP,Mariners,,14839,6.45,5.41,5.09,1.84,2.51,0.32,,1.283,4.18,,,,,,,
Cody Bolton,RP/SP,Mariners,,13505,19.35,25.82,23.74,8.41,11.30,1.25,0.76,1.245,3.94,,,,,,,
Matt Brash,RP,Mariners,DoubleHeader,13863,24.07,32.83,27.66,16.49,13.80,2.15,,1.345,3.78,,,,,,,
José Caballero,2B/SS,Mariners,,13266,,,,,,,,,,,,,,,,
Isaiah Campbell,RP/SP,Mariners,,13570,3.23,0.90,0.86,0.30,0.43,0.05,,1.303,4.30,,,,,,,
Dominic Canzone,DH/LF/RF,Mariners,,13967,,,,,,,,,,,,,,,,
Diego Castillo,RP,Mariners,,11831,37.07,37.22,31.94,14.37,15.93,2.39,2.19,1.244,3.85,,,,,,,
Luis Castillo,SP,Mariners,Team Sapinski,10548,18.47,108.16,94.90,36.95,42.90,7.43,,1.219,3.57,,,,,,,
Jonatan Clase,CF,Mariners,,14546,,,,,,,,,,29.03,9.83,2.35,0.33,1.07,0.24,.239
J.P. Crawford,SS,Mariners,Ballbusters,10626,,,,,,,,,,93.92,353.61,89.65,5.16,32.44,3.50,.254
Matt Festa,RP,Mariners,,12278,32.72,19.22,17.09,7.21,9.05,1.12,,1.264,4.24,,,,,,,
Mike Ford,1B/DH,Mariners,Team Sapinski,11833,,,,,,,,,,33.24,26.37,5.49,0.91,3.01,0.06,.208
Ty France,1B,Mariners,Team Joker,12331,,,,,,,,,,87.36,329.01,90.69,11.59,46.67,0.28,.276
Logan Gilbert,SP,Mariners,Ballbusters,13324,18.52,102.32,94.51,27.04,42.38,6.78,,1.188,3.73,,,,,,,
Marco Gonzales,SP,Mariners,Team Erik,7428,18.64,108.58,113.98,30.11,57.55,5.41,,1.327,4.77,,,,,,,
Sam Haggerty,LF,Mariners,DoubleHeader,12521,,,,,,,,,,39.04,69.41,16.50,2.14,8.10,3.06,.238
Emerson Hancock,SP,Mariners,,13571,9.68,7.51,7.17,2.75,3.68,0.36,0.01,1.319,4.41,,,,,,,
Teoscar Hernández,DH/RF,Mariners,DoubleHeader,9446,,,,,,,,,,85.03,312.13,84.38,16.30,52.44,4.78,.270
Cooper Hummel,C,Mariners,,12687,,,,,,,,,,40.74,103.54,20.97,2.70,11.67,1.23,.203
Ryan Jensen,SP,Mariners,,14847,6.25,3.37,3.20,1.30,1.62,0.19,,1.336,4.33,,,,,,,
Jarred Kelenic,LF/RF,Mariners,Team Erik,12425,,,,,,,,,,48.15,106.44,20.03,4.34,12.62,1.79,.188
George Kirby,SP,Mariners,Dark Angel,13572,15.43,89.17,83.48,19.74,35.90,6.05,,1.158,3.62,,,,,,,
Tommy La Stella,2B,Mariners,,5693,,,,,,,,,,61.52,147.39,36.42,3.28,15.68,0.82,.247
Dominic Leone,RP,Mariners,,7416,32.82,12.69,11.45,5.49,5.56,0.81,0.89,1.334,3.95,,,,,,,
Cade Marlowe,LF,Mariners,,14431,,,,,,,,,,25.81,19.06,4.62,0.83,2.57,0.42,.243
Darren McCaughan,RP/SP,Mariners,,13747,9.68,9.90,9.27,3.52,4.58,0.47,0.53,1.293,4.16,,,,,,,
Easton McGee,SP,Mariners,,14838,9.68,7.87,7.91,2.29,3.89,0.43,,1.296,4.45,,,,,,,
Bryce Miller,SP,Mariners,Obi-Wan,15110,,,,,,,,,,,,,,,,
Tommy Milone,RP/SP,Mariners,,2404,7.20,9.27,9.32,2.99,4.86,0.50,0.29,1.328,4.71,,,,,,,
Dylan Moore,2B/LF/SS,Mariners,,11457,,,,,,,,,,70.83,158.26,34.00,5.37,18.78,8.47,.215
Zach Muckenhirn,RP/SP,Mariners,,13268,,,,,,,,,,,,,,,,
Penn Murfee,RP,Mariners,The Empire,13143,39.51,20.13,17.36,6.62,8.11,1.37,1.93,1.191,3.63,,,,,,,
Tom Murphy,C,Mariners,,7450,,,,,,,,,,40.17,111.88,24.28,3.89,12.86,0.20,.217
Andrés Muñoz,RP,Mariners,Team Lorin,12966,29.78,34.27,26.87,11.18,12.19,2.55,10.13,1.110,3.20,,,,,,,
Brian O'Keefe,C,Mariners,,12705,,,,,,,,,,26.22,18.48,4.45,0.72,2.48,0.06,.240
Adam Oller,RP/SP,Mariners,,13918,11.73,43.21,45.89,18.53,26.60,1.39,,1.491,5.54,,,,,,,
Cal Raleigh,C,Mariners,DoubleHeader,12416,,,,,,,,,,60.76,186.29,39.37,9.89,26.98,0.49,.211
Robbie Ray,SP,Mariners,,7387,19.82,112.63,99.64,37.40,53.29,6.52,,1.217,4.26,,,,,,,
José Rodríguez,RP,Mariners,,2892,5.77,3.66,3.32,1.41,1.63,0.20,0.21,1.295,4.00,,,,,,,
Julio Rodríguez,CF,Mariners,Team Erik,13161,,,,,,,,,,81.48,318.40,86.87,16.94,44.15,10.64,.273
Josh Rojas,2B/3B,Mariners,DoubleHeader,12193,,,,,,,,,,72.33,173.71,44.65,4.08,19.20,5.03,.257
Ryder Ryan,RP/SP,Mariners,,13082,,,,,,,,,,,,,,,,
Tayler Saucedo,RP,Mariners,,13832,11.29,3.85,3.66,1.58,1.91,0.21,,1.359,4.46,,,,,,,
Gabe Speier,RP,Mariners,,12769,9.54,4.11,3.79,1.45,1.81,0.26,,1.276,3.96,,,,,,,
Eugenio Suárez,3B,Mariners,Dark Angel,5905,,,,,,,,,,92.73,330.23,72.00,17.06,50.06,0.90,.218
Juan Then,RP/SP,Mariners,,13573,12.90,4.05,3.89,1.29,1.92,0.23,,1.279,4.26,,,,,,,
Trent Thornton,RP/SP,Mariners,,11642,19.45,10.98,10.73,3.88,5.68,0.62,,1.331,4.66,,,,,,,
Justin Topa,RP,Mariners,Ballbusters,13411,15.23,6.51,6.13,2.57,2.98,0.39,,1.337,4.12,,,,,,,
Luis Torrens,C/DH,Mariners,,11613,,,,,,,,,,51.76,145.76,34.48,5.28,18.44,0.21,.237
Taylor Trammell,LF,Mariners,,11781,,,,,,,,,,29.58,52.82,11.06,2.26,6.22,0.94,.209
Evan White,1B,Mariners,,11987,,,,,,,,,,61.41,22.83,4.72,0.93,3.12,0.09,.207
Bryan Woo,SP,Mariners,Buchanalia,15386,,,,,,,,,,,,,,,,
