Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Manny Machado,3B,Orioles,,5319,592518,machama01,$-0.00,157,640,188,37,105,96,,.294,,,,,,,,,,
Mark Trumbo,RF,Orioles,,1675,444432,trumbma01,$-0.00,159,613,157,47,94,108,2,.256,,,,,,,,,,
Adam Jones,CF,Orioles,,472,430945,jonesad01,$-0.00,152,619,164,29,86,83,2,.265,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.00,157,566,125,38,99,84,1,.221,,,,,,,,,,
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$-0.00,162,615,164,25,82,82,1,.267,,,,,,,,,,
Zack Britton,RP,Orioles,,5021,502154,brittza01,$-0.00,5,,,,,,,,69,67.00,38,74,18,4,2,47,0.836,0.54
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$-0.00,1,2,,,,,,,30,172.00,155,140,66,72,16,,1.285,3.77
Brad Brach,RP,Orioles,,3890,542960,brachbr01,$-0.00,5,,,,,,,,71,79.00,57,92,25,18,10,2,1.038,2.05
Kevin Gausman,SP,Orioles,,6316,592332,gausmke01,$-0.00,2,2,,,,,,,30,179.67,183,174,47,72,9,,1.280,3.61
Welington Castillo,C,Orioles,,2631,456078,castiwe01,$-0.00,113,416,110,14,41,68,2,.264,,,,,,,,,,
Matt Wieters,C,Orioles,,431,446308,wietema01,$-0.00,124,423,103,17,48,66,1,.243,,,,,,,,,,
Pedro Alvarez,DH,Orioles,,3320,476883,alvarpe01,$-0.00,109,337,84,22,43,49,1,.249,,,,,,,,,,
Michael Bourn,LF,Orioles,,3001,456422,bournmi01,$-0.00,113,375,99,5,48,38,15,.264,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$-0.00,115,405,109,9,43,48,,.269,,,,,,,,,,
Mychal Givens,RP,Orioles,,5739,571710,,$-0.00,6,2,,,,,,,66,74.67,59,96,36,26,8,,1.272,3.13
Dylan Bundy,RP,Orioles,,5560,605164,bundydy01,$-0.00,2,3,,,,,,,36,109.67,109,104,42,49,10,,1.377,4.02
Hyun-Soo Kim,LF,Orioles,,11283,547957,,$-0.00,95,305,92,6,36,22,1,.302,,,,,,,,,,
Joey Rickard,RF,Orioles,,6924,572073,,$-0.00,85,257,69,5,32,19,4,.268,,,,,,,,,,
Wade Miley,SP,Orioles,,3621,489119,mileywa01,$-0.00,5,11,2,,1,,,.182,30,166.00,187,137,49,99,9,,1.422,5.37
Nolan Reimold,LF,Orioles,,477,460099,reimono01,$-0.00,104,203,45,6,25,15,1,.222,,,,,,,,,,
Darren O'Day,RP,Orioles,,4416,503285,odayda01,$-0.00,1,,,,,,,,34,31.00,25,38,13,13,3,3,1.226,3.77
Vance Worley,RP,Orioles,,4964,474699,worleva01,$-0.00,2,,,,,,,,35,86.67,84,56,35,34,2,1,1.373,3.53
Drew Stubbs,CF,Orioles,,2857,453211,stubbdr01,$-0.00,59,80,18,3,13,7,9,.225,,,,,,,,,,
Ubaldo Jiménez,SP,Orioles,,3769,434622,jimenub01,$-0.00,3,4,,,,,,,30,142.33,150,125,72,86,8,1,1.560,5.44
Tommy Hunter,RP,Orioles,,4411,488984,hunteto02,$-0.00,3,,,,,,,,33,34.00,35,23,8,12,2,,1.265,3.18
Ryan Flaherty,None,Orioles,,2676,475247,flahery01,$-0.00,74,157,34,3,16,15,2,.217,1,1.00,3,,,2,,,3.000,18.00
Donnie Hart,RP,Orioles,,11530,643354,,$-0.00,3,1,,,,,,,22,18.33,12,12,6,1,,,0.982,0.49
Oliver Drake,RP,Orioles,,5539,543118,,$-0.00,2,1,,,,,,,14,18.00,11,21,7,8,1,,1.000,4.00
Yovani Gallardo,SP,Orioles,,3098,451596,gallayo01,$-0.00,3,4,2,,1,,,.500,23,118.00,126,85,61,71,6,,1.585,5.42
Tyler Wilson,SP,Orioles,,6968,592869,,$-0.00,1,,,,,,,,24,94.00,110,55,24,55,4,,1.426,5.27
Trey Mancini,1B,Orioles,,9387,641820,,$-0.00,5,14,5,3,3,5,,.357,,,,,,,,,,
Mike Wright,SP,Orioles,,7158,605541,,$-0.00,1,,,,,,,,18,74.67,81,50,26,48,3,,1.433,5.79
Francisco Peña,C,Orioles,,2117,506747,,$-0.00,14,40,8,1,5,3,,.200,,,,,,,,,,
Jayson Aquino,SP,Orioles,,7360,593969,,$-0.00,1,,,,,,,,3,2.33,1,3,,,,,0.429,
Logan Verrett,SP,Orioles,,7115,548337,,$-0.00,34,19,1,,1,,,.053,35,91.67,100,66,43,53,3,,1.560,5.20
Jed Bradley,RP,Orioles,,5611,605152,,$-0.00,6,,,,,,,,6,7.00,7,4,6,4,1,,1.857,5.14
Julio Borbon,CF,Orioles,,4494,474865,borboju01,$-0.00,6,13,4,,1,,,.308,,,,,,,,,,
Dariel Álvarez,RF,Orioles,,7563,645848,,$-0.00,2,3,1,,,,,.333,,,,,,,,,,
Paul Janish,SS,Orioles,,2845,457926,janispa01,$-0.00,14,31,6,,3,,,.194,,,,,,,,,,
Joe Gunkel,SP,Orioles,,11575,641646,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Lee,SP,Orioles,,10930,595296,,$-0.00,,,,,,,,,,,,,,,,,,
Jesus Liranzo,SP,Orioles,,11576,622338,,$-0.00,,,,,,,,,,,,,,,,,,
Adam Walker,RF,Orioles,,10235,608724,,$-0.00,,,,,,,,,,,,,,,,,,
Parker Bridwell,SP,Orioles,,11284,592170,,$-0.00,1,,,,,,,,2,3.33,5,3,1,5,,,1.800,13.50
David Hale,SP,Orioles,,6011,571735,haleda02,$-0.00,2,,,,,,,,2,2.00,4,1,2,3,,,3.000,13.50
T.J. McFarland,RP,Orioles,,6275,519008,mcfartj01,$-0.00,2,,,,,,,,16,24.67,33,7,10,19,2,,1.743,6.93
Logan Ondrusek,RP,Orioles,,2778,446185,ondrulo01,$-0.00,1,,,,,,,,7,6.33,9,4,3,7,,,1.895,9.95
Caleb Joseph,C,Orioles,,422,543376,,$-0.00,49,132,23,,7,,,.174,,,,,,,,,,
