Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Scott Alexander,RP/SP,Giants,,7395,55,48.33,55,11,25,7,1,1.366,4.66,,,,,,,
Patrick Bailey,C,Giants,,13614,,,,,,,,,,97,326,76,7,48,1,.233
Joey Bart,C,Giants,,12414,,,,,,,,,,30,87,18,,5,,.207
Tristan Beck,RP/SP,Giants,,13827,33,85.00,83,21,37,3,2,1.224,3.92,,,,,,,
John Brebbia,RP/SP,Giants,,11846,40,38.33,31,14,17,3,,1.174,3.99,,,,,,,
Johan Camargo,2B,Giants,,10256,,,,,,,,,,8,18,4,,2,,.222
Alex Cobb,SP,Giants,,5024,28,151.33,163,37,65,7,,1.322,3.87,,,,,,,
Michael Conforto,LF/RF,Giants,,10693,,,,,,,,,,125,406,97,15,58,4,.239
Brandon Crawford,SS,Giants,,4142,,,,,,,,,,93,283,55,7,38,3,.194
José Cruz,SP,Giants,,14848,,,,,,,,,,,,,,,,
J.D. Davis,1B/3B,Giants,,10929,,,,,,,,,,144,480,119,18,69,1,.248
Paul DeJong,SS,Giants,,11418,,,,,,,,,,112,372,77,14,38,4,.207
Anthony DeSclafani,RP/SP,Giants,,7389,19,99.67,105,20,54,4,,1.254,4.88,,,,,,,
Camilo Doval,RP,Giants,,13615,69,67.67,51,26,22,6,39,1.138,2.93,,,,,,,
Thairo Estrada,2B/SS,Giants,,11616,,,,,,,,,,120,495,134,14,49,23,.271
Tyler Fitzgerald,SS,Giants,,13492,,,,,,,,,,10,32,7,2,5,2,.219
Wilmer Flores,1B/2B/3B/DH,Giants,,2165,,,,,,,,,,126,405,115,23,60,,.284
Mitch Haniger,LF/RF,Giants,,6881,,,,,,,,,,61,211,44,6,28,1,.209
Kyle Harrison,SP,Giants,,15138,7,34.67,29,11,16,1,,1.154,4.15,,,,,,,
Sean Hjelle,RP/SP,Giants,,13171,15,29.00,38,13,21,2,,1.759,6.52,,,,,,,
Luke Jackson,RP,Giants,,10623,33,33.33,26,15,11,2,,1.230,2.97,,,,,,,
Bryce Johnson,CF,Giants,,13315,,,,,,,,,,30,43,7,1,3,3,.163
Jakob Junis,RP/SP,Giants,,11582,40,86.00,90,21,37,4,1,1.291,3.87,,,,,,,
Marco Luciano,SS,Giants,,13512,,,,,,,,,,14,39,9,,,1,.231
Sean Manaea,SP,Giants,,10583,37,117.67,104,42,58,7,1,1.241,4.44,,,,,,,
Mark Mathias,2B/3B,Giants,,11690,,,,,,,,,,27,62,14,,6,3,.226
Luis Matos,CF/LF/RF,Giants,,1558,,,,,,,,,,76,228,57,2,14,3,.250
Wade Meckler,CF/LF,Giants,,15003,,,,,,,,,,20,56,13,,4,,.232
Joc Pederson,DH/LF,Giants,,5344,,,,,,,,,,121,358,84,15,51,,.235
AJ Pollock,DH/LF,Giants,,3706,,,,,,,,,,54,133,22,5,15,,.165
Roberto Pérez,C,Giants,,1044,,,,,,,,,,5,15,2,,1,,.133
Heliot Ramos,CF,Giants,,12590,,,,,,,,,,25,56,10,1,2,,.179
Randy Rodríguez,SP,Giants,,13909,,,,,,,,,,,,,,,,
Taylor Rogers,RP,Giants,,10541,60,51.67,39,25,22,6,2,1.239,3.83,,,,,,,
Tyler Rogers,RP,Giants,,12868,68,74.00,66,19,25,4,2,1.149,3.04,,,,,,,
Blake Sabol,C/LF,Giants,,14867,,,,,,,,,,110,310,73,13,44,4,.235
Casey Schmitt,2B/3B/SS,Giants,,14880,,,,,,,,,,90,253,52,5,30,2,.206
Austin Slater,CF/LF,Giants,,11427,,,,,,,,,,89,185,50,5,20,2,.270
Cal Stevenson,LF,Giants,,12877,,,,,,,,,,6,9,,,,,
Ross Stripling,RP/SP,Giants,,6580,22,89.00,104,16,53,,,1.348,5.36,,,,,,,
Thomas Szapucki,SP,Giants,,12999,,,,,,,,,,,,,,,,
David Villar,2B/3B,Giants,,13491,,,,,,,,,,46,124,18,5,12,1,.145
LaMonte Wade,1B/OF,Giants,,11994,,,,,,,,,,135,429,110,17,45,2,.256
Cole Waites,RP,Giants,,14837,3,2.33,6,2,4,,,3.429,15.43,,,,,,,
Ryan Walker,RP/SP,Giants,,15617,49,61.33,61,24,22,5,1,1.386,3.23,,,,,,,
Logan Webb,SP,Giants,,12346,33,216.00,201,31,78,11,,1.074,3.25,,,,,,,
Keaton Winn,SP,Giants,,14849,9,42.33,36,8,22,1,1,1.039,4.68,,,,,,,
Brett Wisely,2B/CF,Giants,,14279,,,,,,,,,,51,120,21,2,8,2,.175
Alex Wood,RP/SP,Giants,,6214,29,97.67,98,42,47,5,,1.433,4.33,,,,,,,
Mike Yastrzemski,CF/LF/RF,Giants,,7594,,,,,,,,,,106,330,77,15,43,2,.233
