Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,142,526,132,24,88,75,20,.251,,,,,,,,,,
C.J. Cron,1B,Rockies,,6756,543068,,$-0.00,142,470,132,28,70,92,1,.281,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,151,528,134,23,80,86,6,.254,,,,,,,,,,
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$-0.00,150,514,139,13,76,78,3,.270,,,,,,,,,,
Raimel Tapia,LF,Rockies,,10688,606132,,$-0.00,133,487,133,6,69,50,20,.273,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$-0.00,29,53,14,1,5,9,,.264,32,180.00,165,176,64,88,12,,1.272,4.40
Garrett Hampson,None,Rockies,,12279,641658,,$-0.00,147,453,106,11,69,33,17,.234,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,102,387,110,15,49,51,,.284,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,106,338,83,18,52,44,,.246,,,,,,,,,,
Daniel Bard,RP,Rockies,,31,453268,bardda01,$-0.00,64,1,1,,1,,,1.000,67,65.67,69,80,36,38,7,20,1.599,5.21
Jon Gray,SP,Rockies,,7436,592351,,$-0.00,30,47,5,,2,3,,.106,29,149.00,140,157,58,76,8,,1.329,4.59
Sam Hilliard,CF,Rockies,,12319,656541,,$-0.00,81,214,46,14,32,34,5,.215,,,,,,,,,,
Austin Gomber,SP,Rockies,,11425,596295,,$-0.00,22,32,3,,,1,,.094,23,115.33,102,113,41,58,9,,1.240,4.53
Connor Joe,1B,Rockies,,11834,656582,,$-0.00,63,179,51,8,23,35,,.285,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,602074,,$-0.00,107,301,85,2,26,30,2,.282,,,,,,,,,,
Kyle Freeland,SP,Rockies,,11840,607536,,$-0.00,23,33,6,,3,4,,.182,23,120.67,133,105,38,58,7,,1.417,4.33
Mychal Givens,RP,Rockies,,5739,571710,,$-0.00,54,,,,,,,,54,51.00,43,54,27,19,4,8,1.373,3.35
Joshua Fuentes,None,Rockies,,11222,658069,,$-0.00,95,271,61,7,30,33,,.225,1,1.00,1,,,,,,1.000,
Dom Nuñez,C,Rockies,,12934,,,$-0.00,81,228,43,10,31,33,,.189,,,,,,,,,,
Carlos Estévez,RP,Rockies,,11322,608032,,$-0.00,61,,,,,,,,64,61.67,71,60,21,30,3,11,1.492,4.38
Antonio Senzatela,SP,Rockies,,11323,622608,,$-0.00,27,39,2,,1,1,,.051,28,156.67,178,105,32,77,4,,1.340,4.42
Tyler Kinley,RP,Rockies,,11229,641755,,$-0.00,66,,,,,,,,70,70.33,59,68,26,37,3,,1.209,4.73
Robert Stephenson,RP,Rockies,,6319,596112,,$-0.00,46,,,,,,,,49,46.00,42,52,18,16,2,1,1.304,3.13
Lucas Gilbreath,SP,Rockies,,13660,656458,,$-0.00,43,,,,,,,,47,42.67,33,44,23,16,3,1,1.312,3.38
Jhoulys Chacín,SP,Rockies,,3743,468504,chacijh01,$-0.00,44,6,,,,,,,46,64.33,53,47,28,31,3,,1.259,4.34
Chris Owings,SS,Rockies,,3674,572008,owingch01,$-0.00,21,43,14,1,9,5,2,.326,,,,,,,,,,
Ashton Goudeau,SP,Rockies,,13001,623485,,$-0.00,16,6,1,,,,,.167,16,34.33,24,22,17,16,2,,1.194,4.19
Jordan Sheffield,RP,Rockies,,12925,,,$-0.00,30,,,,,,,,30,29.33,19,20,13,11,,,1.091,3.38
Rio Ruiz,3B,Rockies,,9445,547004,,$-0.00,62,125,21,3,11,10,2,.168,,,,,,,,,,
Alan Trejo,SS,Rockies,,12801,676701,,$-0.00,28,46,10,1,7,3,,.217,,,,,,,,,,
Ben Bowden,SP,Rockies,,12542,641386,,$-0.00,36,,,,,,,,39,35.67,44,42,21,26,3,,1.822,6.56
Colton Welker,None,Rockies,,12824,666213,,$-0.00,19,37,7,,7,2,,.189,,,,,,,,,,
Antonio Santos,SP,Rockies,,13002,665733,,$-0.00,6,,,,,,,,7,11.33,9,10,5,6,,,1.235,4.76
Zac Rosscup,RP,Rockies,,6498,573127,rosscza01,$-0.00,2,,,,,,,,4,3.00,3,4,1,1,,,1.333,3.00
Matt Adams,1B,Rockies,,5355,571431,adamsma01,$-0.00,22,36,6,,3,2,,.167,,,,,,,,,,
Yoan Aybar,CF,Rockies,,13013,,,$-0.00,,,,,,,,,,,,,,,,,,
Elehuris Montero,3B,Rockies,,12677,660707,,$-0.00,,,,,,,,,,,,,,,,,,
Scott Oberg,RP,Rockies,,7448,623184,,$-0.00,,,,,,,,,,,,,,,,,,
Helcris Olivarez,SP,Rockies,,13604,,,$-0.00,,,,,,,,,,,,,,,,,,
Ryan Vilade,SS,Rockies,,13206,668723,,$-0.00,3,6,,,,,,,,,,,,,,,,
Bernardo Flores Jr.,SP,Rockies,,13009,641576,,$-0.00,1,,,,,,,,1,,1,,2,1,,,Inf,Inf
Ryan Castellani,SP,Rockies,,12320,624418,,$-0.00,1,1,,,,,,,1,3.33,5,2,4,2,,,2.700,5.40
Julian Fernández,SP,Rockies,,11949,642759,,$-0.00,6,,,,,,,,6,6.67,9,4,4,8,,,1.950,10.80
Ryan Feltner,SP,Rockies,,13857,663372,,$-0.00,2,1,,,,,,,2,6.33,9,6,5,8,,,2.211,11.37
Jésus Tinoco,RP,Rockies,,11894,622786,,$-0.00,,,,,,,,,1,1.33,5,,1,5,,,4.500,33.75
Peter Lambert,SP,Rockies,,12957,663567,,$-0.00,2,2,,,,,,,2,5.67,12,3,2,7,,,2.471,11.12
Yency Almonte,RP,Rockies,,10631,622075,,$-0.00,46,3,,,,,,,48,47.67,47,47,29,40,1,,1.594,7.55
Chi Chi González,SP,Rockies,,9537,592346,,$-0.00,24,31,5,,3,1,,.161,24,101.67,127,56,28,73,3,,1.525,6.46
Justin Lawrence,SP,Rockies,,12370,664875,,$-0.00,16,,,,,,,,19,16.67,21,17,19,16,1,,2.400,8.64
