Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Jose Altuve,2B,Astros,Obi-Wan,5507,161,640,216,24,96,30,.338,,,,,,,,,
Nori Aoki,CF/LF,Astros,,5569,118,417,118,4,28,7,.283,,,,,,,,,
Carlos Beltrán,DH/RF,Astros,Obi-Wan,2172,151,552,163,29,93,1,.295,,,,,,,,,
Alex Bregman,3B/SS,Astros,Team Joker,11366,49,201,53,8,34,2,.264,,,,,,,,,
Kevin Chapman,RP,Astros,,5732,,,,,,,,9,8.00,15,4,8,,,2.375,9.00
Carlos Correa,SS,Astros,Team Joker,6438,153,577,158,20,96,13,.274,,,,,,,,,
Chris Devenski,RP/SP,Astros,Ballbusters,6051,,,,,,,,48,108.33,79,20,26,4,1,0.914,2.16
Michael Feliz,RP,Astros,Dark Angel,10504,,,,,,,,47,65.00,55,22,32,8,,1.185,4.43
Mike Fiers,SP,Astros,Buchanalia,3097,,,,,,,,31,168.67,187,42,84,11,,1.358,4.48
Doug Fister,SP,Astros,Dark Angel,4254,,,,,,,,32,180.33,195,62,93,12,,1.425,4.64
Evan Gattis,C/DH,Astros,Team Sapinski,5582,128,447,112,32,72,2,.251,,,,,,,,,
Ken Giles,RP,Astros,Team Erik,7400,,,,,,,,69,65.67,60,25,30,2,15,1.294,4.11
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,Dark Angel,2731,141,484,123,13,51,12,.254,,,,,,,,,
Luke Gregerson,RP,Astros,Team Lorin,3899,,,,,,,,59,57.67,38,18,21,4,15,0.971,3.28
Reymin Guduan,SP,Astros,,11497,,,,,,,,,,,,,,,,
Yuli Gurriel,3B,Astros,The Empire,11531,36,130,34,3,15,1,.262,,,,,,,,,
Jandel Gustave,RP/SP,Astros,,10518,,,,,,,,14,15.33,13,4,6,1,,1.109,3.52
Will Harris,RP,Astros,Team Erik,6139,,,,,,,,66,64.00,52,15,16,1,12,1.047,2.25
Teoscar Hernández,CF/LF,Astros,,9446,41,100,23,4,11,,.230,,,,,,,,,
James Hoyt,RP,Astros,,9708,,,,,,,,22,22.00,16,9,11,1,,1.136,4.50
Tony Kemp,2B/LF,Astros,,10962,59,120,26,1,7,2,.217,,,,,,,,,
Dallas Keuchel,SP,Astros,Obi-Wan,6127,,,,,,,,26,168.00,168,48,85,9,,1.286,4.55
Jake Marisnick,CF/LF,Astros,Buchanalia,5210,118,287,60,5,21,10,.209,,,,,,,,,
Brian McCann,C/DH,Astros,Dark Angel,1824,130,429,104,20,58,1,.242,,,,,,,,,
Lance McCullers,SP,Astros,Team Joker,11265,,,,,,,,14,81.00,80,45,29,6,,1.543,3.22
Collin McHugh,SP,Astros,Obi-Wan,6145,,,,,,,,33,184.67,206,54,89,13,,1.408,4.34
Colin Moran,3B,Astros,,7393,9,23,3,,2,,.130,,,,,,,,,
Charlie Morton,SP,Astros,,3278,,,,,,,,4,17.33,15,8,8,1,,1.327,4.15
Joe Musgrove,SP,Astros,The Empire,11305,,,,,,,,11,62.00,59,16,28,4,,1.210,4.06
David Paulino,RP/SP,Astros,,11306,,,,,,,,3,7.00,6,3,4,,,1.286,5.14
Brad Peacock,SP,Astros,Team Sapinski,5516,,,,,,,,10,31.67,21,14,13,,,1.105,3.69
Colby Rasmus,CF/LF,Astros,Dark Angel,3526,107,369,76,15,54,4,.206,,,,,,,,,
Josh Reddick,RF,Astros,,170,115,398,112,10,37,8,.281,,,,,,,,,
AJ Reed,1B,Astros,Obi-Wan,11367,45,122,20,3,8,,.164,,,,,,,,,
Brady Rodgers,RP/SP,Astros,,10559,,,,,,,,5,8.33,15,7,14,,,2.640,15.12
Tony Sipp,RP,Astros,Dark Angel,1005,,,,,,,,60,43.67,52,18,24,1,1,1.603,4.95
George Springer,RF,Astros,The Empire,5594,162,644,168,29,82,9,.261,,,,,,,,,
Max Stassi,C,Astros,,4815,9,13,1,,,,.077,,,,,,,,,
Ashur Tolliver,RP,Astros,,11517,,,,,,,,5,4.67,5,3,3,1,,1.714,5.79
Preston Tucker,CF/DH/LF,Astros,Team Lorin,7005,48,134,22,4,8,,.164,,,,,,,,,
Luis Valbuena,3B,Astros,Ballbusters,1067,90,292,76,13,40,1,.260,,,,,,,,,
Tyler White,1B/DH,Astros,,11363,85,249,54,8,28,1,.217,,,,,,,,,
Danny Worth,SS,Astros,,1248,16,39,7,,1,,.179,,,,,,,,,
