Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
LaMelo Ball,PG,Hornets,,4050,$51.43,75,538,1254,42.90,212,243,87.24,220,1508,501,571,119,30,51,20.11,6.68,7.61,1.587,0.400,32:18
Miles Bridges,PF,Hornets,,3700,$39.39,80,596,1214,49.09,267,333,80.18,154,1613,559,300,74,67,62,20.16,6.99,3.75,0.925,0.838,35:28
Terry Rozier,SG,Hornets,,3216,$28.25,73,518,1167,44.39,150,176,85.23,222,1408,315,326,93,25,46,19.29,4.32,4.47,1.274,0.342,33:40
P.J. Washington,PF,Hornets,,3828,$5.24,65,250,532,46.99,58,81,71.60,110,668,337,147,57,61,25,10.28,5.18,2.26,0.877,0.938,27:12
Kelly Oubre,SF,Hornets,,3327,$4.30,76,410,932,43.99,126,189,66.67,191,1137,302,84,77,31,43,14.96,3.97,1.11,1.013,0.408,26:18
Gordon Hayward,SF,Hornets,,2492,$-2.11,49,283,617,45.87,126,149,84.56,86,778,224,177,47,22,27,15.88,4.57,3.61,0.959,0.449,31:55
Cody Martin,SG,Hornets,,3829,$-3.72,71,204,423,48.23,75,107,70.09,61,544,285,179,88,32,28,7.66,4.01,2.52,1.239,0.451,26:17
Mason Plumlee,C,Hornets,,2889,$-9.84,73,205,320,64.06,67,171,39.18,,477,565,226,61,52,29,6.53,7.74,3.10,0.836,0.712,24:33
Jalen McDaniels,PF,Hornets,,3827,$-20.99,55,123,254,48.43,53,72,73.61,41,340,170,58,26,22,5,6.18,3.09,1.05,0.473,0.400,16:17
Ish Smith,PG,Hornets,,2560,$-21.35,65,185,430,43.02,15,24,62.50,25,410,140,244,47,23,21,6.31,2.15,3.75,0.723,0.354,17:19
JT Thor,PF,Hornets,,4116,$-41.18,33,24,55,43.64,12,20,60.00,7,67,43,19,8,11,2,2.03,1.30,0.58,0.242,0.333,7:56
Nick Richards,C,Hornets,,4023,$-41.23,50,60,90,66.67,30,43,69.77,,150,86,13,9,21,8,3.00,1.72,0.26,0.180,0.420,7:21
Arnoldas Kulboka,SF,Hornets,,3671,$-47.63,2,,1,,,,,,,,,,,,,,,,,2:39
Kai Jones,C,Hornets,,4115,$-50.82,21,9,14,64.29,3,8,37.50,1,22,11,4,1,2,,1.05,0.52,0.19,0.048,0.095,2:59
James Bouknight,SG,Hornets,,4117,$-51.00,31,49,141,34.75,27,31,87.10,17,142,52,26,7,1,17,4.58,1.68,0.84,0.226,0.032,9:49
Vernon Carey,C,Hornets,,3994,$-51.47,7,7,13,53.85,6,13,46.15,,20,12,,2,1,,2.86,1.71,,0.286,0.143,6:18
D.J. Carton,PG,Hornets,,4220,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Jalen Crutcher,PG,Hornets,,4235,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Scottie Lewis,SG,Hornets,,4118,$-52.85,2,,,,1,2,50.00,,1,,1,1,,,0.50,,0.50,0.500,,3:17
LiAngelo Ball,SG,Hornets,,4090,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
Nate Darling,SG,Hornets,,4084,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
