Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B,White Sox,,7346,,,,,,,,,,,157,601,183,15,75,,.304
Tim Anderson,SS,White Sox,,10574,,,,,,,,,,,79,332,100,6,25,13,.301
Jake Burger,3B,White Sox,,11990,,,,,,,,,,,51,168,42,8,26,,.250
Adam Engel,CF/RF,White Sox,,10981,,,,,,,,,,,119,245,55,2,17,12,.224
Leury García,2B/RF/SS,White Sox,,4485,,,,,,,,,,,97,300,63,3,20,2,.210
Romy González,2B,White Sox,,13854,,,,,,,,,,,32,105,25,2,11,,.238
Yasmani Grandal,C,White Sox,,4985,,,,,,,,,,,99,327,66,5,27,1,.202
Josh Harrison,2B/3B,White Sox,,3327,,,,,,,,,,,119,386,99,7,27,2,.256
Adam Haseley,LF,White Sox,,12594,,,,,,,,,,,14,21,5,,2,,.238
Eloy Jiménez,LF,White Sox,,11672,,,,,,,,,,,84,292,86,16,54,,.295
Reese McGuire,C,White Sox,,11063,,,,,,,,,,,89,249,67,3,22,1,.269
Danny Mendick,2B/3B/SS,White Sox,,12105,,,,,,,,,,,31,97,28,3,15,1,.289
Yoán Moncada,3B,White Sox,,10895,,,,,,,,,,,104,397,84,12,51,2,.212
Mark Payton,LF,White Sox,,11180,,,,,,,,,,,8,21,3,,1,,.143
AJ Pollock,CF/LF,White Sox,,3706,,,,,,,,,,,138,489,120,14,56,3,.245
Carlos Pérez,C,White Sox,,7362,,,,,,,,,,,7,18,4,,2,,.222
Luis Robert,CF,White Sox,,11988,,,,,,,,,,,98,380,108,12,56,11,.284
Gavin Sheets,RF,White Sox,,13159,,,,,,,,,,,124,377,91,15,53,,.241
Lenyn Sosa,SS,White Sox,,13278,,,,,,,,,,,11,35,4,1,1,,.114
Andrew Vaughn,1B/LF/RF,White Sox,,13192,,,,,,,,,,,134,510,138,17,76,,.271
Seby Zavala,C,White Sox,,12180,,,,,,,,,,,61,178,48,2,21,,.270
