Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Miguel Andujar,LF,Yankees,,11485,45.23,57.36,13.71,2.00,6.11,0.44,.239,,,,,,,,,
Luke Bard,RP,Yankees,,11948,,,,,,,,32.10,11.77,11.10,4.52,5.98,0.66,0.74,1.326,4.57
Manny Bañuelos,RP/SP,Yankees,,5148,,,,,,,,24.00,33.71,33.67,13.89,18.32,1.73,0.09,1.411,4.89
Rob Brantly,C,Yankees,,5093,35.92,37.30,9.40,1.13,4.41,0.08,.252,,,,,,,,,
Zack Britton,RP,Yankees,,5021,,,,,,,,,,,,,,,,
Oswaldo Cabrera,2B/RF,Yankees,Team Lorin,12436,51.16,35.45,9.02,1.17,4.57,0.38,.254,,,,,,,,,
Matt Carpenter,3B/DH/OF,Yankees,Ballbusters,5070,134.53,131.69,26.58,3.37,15.39,1.26,.202,,,,,,,,,
Miguel Castro,RP,Yankees,,10591,,,,,,,,69.10,27.56,23.92,14.49,13.02,1.63,,1.393,4.25
Aroldis Chapman,RP,Yankees,Dark Angel,2788,,,,,,,,55.13,51.11,39.74,27.06,22.96,3.18,13.00,1.307,4.04
Gerrit Cole,SP,Yankees,Ballbusters,5615,,,,,,,,31.54,193.24,158.49,48.05,75.68,13.57,,1.069,3.52
Nestor Cortes,SP,Yankees,Team Erik,11955,,,,,,,,25.29,101.82,95.40,33.48,49.92,5.77,,1.266,4.41
Josh Donaldson,3B/DH,Yankees,Team Erik,4806,127.16,457.99,110.56,23.26,67.64,1.99,.241,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,33.99,46.42,11.27,1.60,5.96,1.54,.243,,,,,,,,,
Joey Gallo,LF/RF,Yankees,,6323,137.89,472.30,100.09,30.50,72.58,6.35,.212,,,,,,,,,
Deivi García,SP,Yankees,,13036,,,,,,,,10.11,22.50,22.27,7.20,11.36,1.23,,1.310,4.54
Domingo Germán,SP,Yankees,DoubleHeader,10492,,,,,,,,24.40,113.17,108.83,36.09,57.22,6.17,,1.281,4.55
Luis Gil,SP,Yankees,,13037,,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/LF/RF/SS,Yankees,,2731,121.36,204.37,46.50,5.88,24.41,1.22,.228,,,,,,,,,
Chi Chi González,RP/SP,Yankees,,9537,,,,,,,,23.49,22.12,23.76,7.78,12.63,0.84,0.02,1.425,5.14
Chad Green,RP,Yankees,,11514,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Yankees,,10050,69.45,79.40,18.96,3.60,11.14,0.36,.239,,,,,,,,,
Yoendrys Gómez,SP,Yankees,,13648,,,,,,,,,,,,,,,,
Aaron Hicks,CF/LF,Yankees,Obi-Wan,5349,94.90,405.96,90.37,15.99,52.32,6.65,.223,,,,,,,,,
Kyle Higashioka,C,Yankees,DoubleHeader,273,69.05,174.66,39.15,9.26,28.95,0.24,.224,,,,,,,,,
Clay Holmes,RP,Yankees,Team Erik,11585,,,,,,,,51.82,57.39,50.26,26.58,25.11,3.67,2.36,1.339,3.94
Aaron Judge,CF/DH/RF,Yankees,Dark Angel,10614,123.73,492.82,132.17,31.55,79.29,4.70,.268,,,,,,,,,
Isiah Kiner-Falefa,SS,Yankees,Dark Angel,11645,145.85,545.69,143.08,8.69,49.59,13.36,.262,,,,,,,,,
Michael King,RP/SP,Yankees,,12042,,,,,,,,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,Team Lorin,2658,145.59,306.82,87.87,9.06,38.30,2.50,.286,,,,,,,,,
Tim Locastro,LF,Yankees,,11489,93.89,90.85,21.62,2.50,9.27,3.57,.238,,,,,,,,,
Jonathan Loáisiga,RP,Yankees,Team Sapinski,11934,,,,,,,,47.53,71.06,62.72,23.40,28.25,4.93,12.12,1.212,3.58
Lucas Luetge,RP,Yankees,,3167,,,,,,,,56.71,30.93,27.35,9.55,12.11,2.17,2.47,1.193,3.52
Ron Marinaccio,RP/SP,Yankees,,13905,,,,,,,,51.16,19.66,18.69,6.93,9.49,1.13,,1.303,4.34
David McKay,RP,Yankees,,12515,,,,,,,,29.35,13.99,12.06,6.90,6.64,0.76,0.71,1.355,4.27
Jordan Montgomery,SP,Yankees,,11741,,,,,,,,26.44,143.32,135.03,45.67,64.56,8.90,,1.261,4.05
Wandy Peralta,RP,Yankees,,11545,,,,,,,,62.12,59.38,56.56,23.77,29.10,3.36,0.49,1.353,4.41
Oswald Peraza,SS,Yankees,Team Lorin,13360,51.16,32.06,8.24,1.05,3.85,0.72,.257,,,,,,,,,
Everson Pereira,CF,Yankees,,13359,25.58,12.82,3.10,0.49,1.56,0.31,.242,,,,,,,,,
Stephen Ridings,RP,Yankees,,13840,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Yankees,Buchanalia,113,149.74,538.49,135.65,25.99,76.09,5.09,.252,,,,,,,,,
Ben Rortvedt,C,Yankees,,12403,39.00,225.53,48.54,8.59,27.28,0.71,.215,,,,,,,,,
Clarke Schmidt,RP/SP,Yankees,Team Joker,13106,,,,,,,,15.97,19.14,18.23,7.32,9.47,1.07,,1.335,4.45
JP Sears,RP/SP,Yankees,Obi-Wan,13917,,,,,,,,25.58,23.16,22.45,7.58,11.24,1.33,,1.297,4.37
Luis Severino,SP,Yankees,Dark Angel,10612,,,,,,,,16.95,122.16,114.45,44.75,58.02,7.17,,1.303,4.27
Giancarlo Stanton,DH/RF,Yankees,Team Erik,4949,100.61,362.32,94.80,22.95,65.07,1.03,.262,,,,,,,,,
Jameson Taillon,SP,Yankees,Team Joker,6300,,,,,,,,25.86,131.57,126.97,41.10,64.75,7.41,,1.277,4.43
Gleyber Torres,2B,Yankees,Buchanalia,10684,130.17,490.39,130.39,18.56,64.83,10.28,.266,,,,,,,,,
Jose Trevino,C,Yankees,The Empire,11896,81.72,72.85,17.13,1.73,8.60,0.28,.235,,,,,,,,,
Ryan Weber,RP/SP,Yankees,,10187,,,,,,,,28.70,31.86,32.92,10.50,17.58,1.10,0.05,1.363,4.97
Greg Weissert,RP,Yankees,,12755,,,,,,,,,,,,,,,,
