Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jorge Alcala,RP,Twins,,12990,,,,,,,,,,,,,,,,
Chris Archer,SP,Twins,Obi-Wan,2611,9.88,37.49,36.13,15.53,20.32,2.30,,1.378,4.88,,,,,,,
Luis Arraez,1B/2B/DH,Twins,The Empire,12358,,,,,,,,,,93.96,353.95,108.52,3.80,37.34,3.35,.307
Jordan Balazovic,SP,Twins,,13632,,,,,,,,,,,,,,,,
Tim Beckham,SS,Twins,,587,,,,,,,,,,77.93,37.54,9.29,1.33,4.97,0.47,.247
Dylan Bundy,SP,Twins,Ballbusters,5560,20.77,82.26,80.14,28.95,43.01,5.27,,1.326,4.71,,,,,,,
Byron Buxton,CF/DH,Twins,,6314,,,,,,,,,,68.07,344.23,91.74,19.80,51.15,11.87,.267
Yennier Cano,RP/SP,Twins,,14444,,,,,,,,,,,,,,,,
Jake Cave,CF/LF/RF,Twins,Ballbusters,9714,,,,,,,,,,79.92,86.56,21.30,2.87,10.93,1.04,.246
Gilberto Celestino,CF/LF,Twins,,12597,,,,,,,,,,60.68,87.19,21.76,2.45,9.27,1.64,.250
Mark Contreras,LF,Twins,,13292,,,,,,,,,,,,,,,,
Carlos Correa,SS,Twins,Team Joker,6438,,,,,,,,,,107.82,408.58,109.76,17.68,64.07,1.95,.269
Jharel Cotton,RP/SP,Twins,,10948,17.20,19.15,18.32,7.67,9.46,1.30,,1.357,4.44,,,,,,,
Danny Coulombe,RP,Twins,,10478,17.61,22.49,20.91,8.42,11.02,1.54,,1.304,4.41,,,,,,,
Tyler Duffey,RP,Twins,,10540,48.59,52.88,44.33,20.70,20.89,4.32,3.74,1.230,3.55,,,,,,,
Jhoan Duran,RP/SP,Twins,Team Erik,13034,32.89,17.75,16.31,5.88,8.02,1.31,,1.250,4.06,,,,,,,
Blayne Enlow,SP,Twins,,13902,,,,,,,,,,,,,,,,
Kyle Garlick,LF/RF,Twins,,11663,,,,,,,,,,50.19,54.35,13.98,2.89,8.15,0.56,.257
José Godoy,C,Twins,,12704,,,,,,,,,,12.35,1.12,0.25,0.04,0.14,0.00,.219
Nick Gordon,2B/CF/LF/SS,Twins,Obi-Wan,10638,,,,,,,,,,55.79,58.62,15.44,1.30,7.27,2.12,.263
Sonny Gray,SP,Twins,Obi-Wan,5598,21.98,123.46,108.06,47.25,54.42,9.30,,1.258,3.97,,,,,,,
Caleb Hamilton,C,Twins,,13136,,,,,,,,,,76.39,38.07,8.61,1.13,4.99,0.40,.226
Ian Hamilton,RP,Twins,,12295,10.34,4.39,4.05,1.90,2.12,0.23,0.34,1.356,4.35,,,,,,,
Ronny Henriquez,RP/SP,Twins,,13898,,,,,,,,,,,,,,,,
Griffin Jax,RP/SP,Twins,Buchanalia,13137,13.89,26.55,27.89,9.38,16.22,1.38,,1.404,5.50,,,,,,,
Ryan Jeffers,C,Twins,Buchanalia,13102,,,,,,,,,,68.10,208.93,49.13,9.74,28.41,0.28,.235
Max Kepler,RF,Twins,Ballbusters,6050,,,,,,,,,,99.15,371.04,85.52,19.37,52.25,5.33,.230
Alex Kirilloff,1B/DH/LF,Twins,,12619,,,,,,,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,,,,,,,,,,,,,,,,
Royce Lewis,SS,Twins,,12788,,,,,,,,,,,,,,,,
Sandy León,C,Twins,,5609,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Twins,Buchanalia,11317,8.49,44.17,40.26,13.48,20.06,3.25,,1.217,4.09,,,,,,,
Trevor Megill,RP,Twins,,12088,21.60,7.25,7.13,2.85,4.06,0.37,0.40,1.376,5.04,,,,,,,
Juan Minaya,RP,Twins,,11304,34.41,18.78,16.64,8.60,8.65,1.08,1.15,1.343,4.15,,,,,,,
Jose Miranda,1B/2B/3B/DH,Twins,Team Erik,13708,,,,,,,,,,59.21,3.92,0.98,0.11,0.49,0.05,.251
Jovani Moran,RP/SP,Twins,,13860,3.86,2.12,1.98,0.85,1.01,0.15,,1.338,4.29,,,,,,,
Bailey Ober,SP,Twins,Buchanalia,13646,15.43,82.22,79.55,21.92,40.89,5.55,,1.234,4.48,,,,,,,
Chris Paddack,SP,Twins,,12334,,,,,,,,,,,,,,,,
Emilio Pagán,RP,Twins,Obi-Wan,9516,50.68,38.18,35.17,12.83,19.49,2.01,,1.257,4.59,,,,,,,
Jermaine Palacios,SS,Twins,,13984,,,,,,,,,,,,,,,,
Jorge Polanco,2B,Twins,DoubleHeader,6049,,,,,,,,,,116.87,307.98,83.33,12.60,42.19,4.40,.271
Dereck Rodríguez,RP/SP,Twins,,12266,15.59,13.36,13.69,4.96,7.45,0.78,0.02,1.395,5.01,,,,,,,
Jhon Romero,RP,Twins,,13862,26.32,11.16,10.30,4.21,5.22,0.80,,1.301,4.21,,,,,,,
Joe Ryan,SP,Twins,Team Joker,13064,3.86,75.76,69.44,22.64,34.45,5.56,,1.215,4.09,,,,,,,
Cole Sands,RP/SP,Twins,,13903,13.16,6.17,5.97,2.31,3.20,0.40,,1.341,4.66,,,,,,,
Miguel Sanó,1B,Twins,DoubleHeader,6302,,,,,,,,,,,,,,,,
Devin Smeltzer,RP/SP,Twins,,12955,11.33,15.62,14.61,4.57,7.01,0.83,0.07,1.228,4.04,,,,,,,
Joe Smith,RP,Twins,,1006,36.82,32.44,30.86,11.30,15.50,2.28,,1.300,4.30,,,,,,,
Cody Stashak,RP,Twins,,12971,,,,,,,,,,,,,,,,
Gary Sánchez,C/DH,Twins,Team Joker,5642,,,,,,,,,,95.02,278.82,57.68,17.24,41.81,0.24,.207
Caleb Thielbar,RP,Twins,Team Lorin,5940,42.59,52.90,45.70,18.47,21.48,4.24,2.28,1.213,3.65,,,,,,,
Tyler Thornburg,RP,Twins,,5614,22.34,15.10,14.24,7.56,8.26,0.84,,1.444,4.92,,,,,,,
Gio Urshela,3B,Twins,The Empire,6416,,,,,,,,,,95.08,357.01,98.15,12.93,49.88,1.42,.275
Louie Varland,SP,Twins,,14835,,,,,,,,,,,,,,,,
Matt Wallner,RF,Twins,,13326,,,,,,,,,,,,,,,,
Josh Winder,SP,Twins,,13723,19.74,18.61,17.72,6.26,8.98,1.29,,1.288,4.34,,,,,,,
Simeon Woods Richardson,SP,Twins,,13565,6.58,4.51,4.31,1.52,2.21,0.23,0.07,1.294,4.41,,,,,,,
