Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Kole Calhoun,LF/RF,Rangers,,5340,,,,,,,,,,,125,388,76,12,49,3,.196
Charlie Culberson,2B/3B,Rangers,,5064,,,,,,,,,,,68,115,29,2,12,2,.252
Ezequiel Duran,3B/SS,Rangers,,13358,,,,,,,,,,,58,208,49,5,25,4,.236
Adolis García,CF/RF,Rangers,,12084,,,,,,,,,,,156,605,151,27,101,25,.250
Mitch Garver,C,Rangers,,10542,,,,,,,,,,,54,188,39,10,24,1,.207
Jonah Heim,C,Rangers,,10927,,,,,,,,,,,127,406,92,16,48,2,.227
Elier Hernandez,RF,Rangers,,12118,,,,,,,,,,,14,33,6,,3,,.182
Sam Huff,C,Rangers,,12739,,,,,,,,,,,44,121,29,4,10,1,.240
Andy Ibáñez,2B/3B/SS,Rangers,,11640,,,,,,,,,,,40,119,26,1,9,3,.218
Josh Jung,3B,Rangers,,13282,,,,,,,,,,,26,98,20,5,14,2,.204
Nathaniel Lowe,1B,Rangers,,12115,,,,,,,,,,,157,593,179,27,76,2,.302
Mark Mathias,2B/3B,Rangers,,11690,,,,,,,,,,,30,81,20,6,20,3,.247
Brad Miller,3B/LF,Rangers,,5680,,,,,,,,,,,81,222,47,7,32,4,.212
Zach Reks,LF,Rangers,,13056,,,,,,,,,,,16,34,9,,3,,.265
Corey Seager,SS,Rangers,,6429,,,,,,,,,,,151,593,145,33,83,3,.245
Marcus Semien,2B/SS,Rangers,,5897,,,,,,,,,,,161,657,163,26,83,25,.248
Josh H. Smith,2B/3B/LF,Rangers,,13412,,,,,,,,,,,73,213,42,2,16,4,.197
Nick Solak,LF,Rangers,,11997,,,,,,,,,,,35,82,17,3,4,3,.207
Leody Taveras,CF,Rangers,,11680,,,,,,,,,,,99,314,82,5,34,11,.261
Bubba Thompson,CF/LF,Rangers,,12814,,,,,,,,,,,55,170,45,1,9,18,.265
Meibrys Viloria,C,Rangers,,12066,,,,,,,,,,,26,63,10,2,5,,.159
Eli White,CF/LF/RF,Rangers,,12096,,,,,,,,,,,47,105,21,3,10,12,.200
