Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Miguel Andujar,LF,Yankees,,11485,,,,,,,,,,0.84,1.06,0.25,0.04,0.11,0.01,.239
Luke Bard,RP,Yankees,,11948,0.59,0.22,0.21,0.08,0.11,0.01,0.01,1.326,4.57,,,,,,,
Manny Bañuelos,RP/SP,Yankees,,5148,0.44,0.62,0.62,0.26,0.34,0.03,0.00,1.411,4.89,,,,,,,
Rob Brantly,C,Yankees,,5093,,,,,,,,,,0.67,0.69,0.17,0.02,0.08,0.00,.252
Zack Britton,RP,Yankees,,5021,,,,,,,,,,,,,,,,
Oswaldo Cabrera,2B/RF,Yankees,Team Lorin,12436,,,,,,,,,,0.95,0.66,0.17,0.02,0.08,0.01,.254
Matt Carpenter,3B/DH/OF,Yankees,Ballbusters,5070,,,,,,,,,,2.49,2.44,0.49,0.06,0.29,0.02,.202
Miguel Castro,RP,Yankees,,10591,1.28,0.51,0.44,0.27,0.24,0.03,,1.393,4.25,,,,,,,
Aroldis Chapman,RP,Yankees,Dark Angel,2788,1.02,0.95,0.74,0.50,0.43,0.06,0.24,1.307,4.04,,,,,,,
Gerrit Cole,SP,Yankees,Ballbusters,5615,0.58,3.58,2.94,0.89,1.40,0.25,,1.069,3.52,,,,,,,
Nestor Cortes,SP,Yankees,Team Erik,11955,0.47,1.89,1.77,0.62,0.92,0.11,,1.266,4.41,,,,,,,
Josh Donaldson,3B/DH,Yankees,Team Erik,4806,,,,,,,,,,2.35,8.48,2.05,0.43,1.25,0.04,.241
Estevan Florial,CF,Yankees,,12040,,,,,,,,,,0.63,0.86,0.21,0.03,0.11,0.03,.243
Joey Gallo,LF/RF,Yankees,,6323,,,,,,,,,,2.55,8.75,1.85,0.56,1.34,0.12,.212
Deivi García,SP,Yankees,,13036,0.19,0.42,0.41,0.13,0.21,0.02,,1.310,4.54,,,,,,,
Domingo Germán,SP,Yankees,DoubleHeader,10492,0.45,2.10,2.02,0.67,1.06,0.11,,1.281,4.55,,,,,,,
Luis Gil,SP,Yankees,,13037,,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/LF/RF/SS,Yankees,,2731,,,,,,,,,,2.25,3.78,0.86,0.11,0.45,0.02,.228
Chi Chi González,RP/SP,Yankees,,9537,0.43,0.41,0.44,0.14,0.23,0.02,0.00,1.425,5.14,,,,,,,
Chad Green,RP,Yankees,,11514,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Yankees,,10050,,,,,,,,,,1.29,1.47,0.35,0.07,0.21,0.01,.239
Yoendrys Gómez,SP,Yankees,,13648,,,,,,,,,,,,,,,,
Aaron Hicks,CF/LF,Yankees,Obi-Wan,5349,,,,,,,,,,1.76,7.52,1.67,0.30,0.97,0.12,.223
Kyle Higashioka,C,Yankees,DoubleHeader,273,,,,,,,,,,1.28,3.23,0.72,0.17,0.54,0.00,.224
Clay Holmes,RP,Yankees,Team Erik,11585,0.96,1.06,0.93,0.49,0.47,0.07,0.04,1.339,3.94,,,,,,,
Aaron Judge,CF/DH/RF,Yankees,Dark Angel,10614,,,,,,,,,,2.29,9.13,2.45,0.58,1.47,0.09,.268
Isiah Kiner-Falefa,SS,Yankees,Dark Angel,11645,,,,,,,,,,2.70,10.11,2.65,0.16,0.92,0.25,.262
Michael King,RP/SP,Yankees,,12042,,,,,,,,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,Team Lorin,2658,,,,,,,,,,2.70,5.68,1.63,0.17,0.71,0.05,.286
Tim Locastro,LF,Yankees,,11489,,,,,,,,,,1.74,1.68,0.40,0.05,0.17,0.07,.238
Jonathan Loáisiga,RP,Yankees,Team Sapinski,11934,0.88,1.32,1.16,0.43,0.52,0.09,0.22,1.212,3.58,,,,,,,
Lucas Luetge,RP,Yankees,,3167,1.05,0.57,0.51,0.18,0.22,0.04,0.05,1.193,3.52,,,,,,,
Ron Marinaccio,RP/SP,Yankees,,13905,0.95,0.36,0.35,0.13,0.18,0.02,,1.303,4.34,,,,,,,
David McKay,RP,Yankees,,12515,0.54,0.26,0.22,0.13,0.12,0.01,0.01,1.355,4.27,,,,,,,
Jordan Montgomery,SP,Yankees,,11741,0.49,2.65,2.50,0.85,1.20,0.16,,1.261,4.05,,,,,,,
Wandy Peralta,RP,Yankees,,11545,1.15,1.10,1.05,0.44,0.54,0.06,0.01,1.353,4.41,,,,,,,
Oswald Peraza,SS,Yankees,Team Lorin,13360,,,,,,,,,,0.95,0.59,0.15,0.02,0.07,0.01,.257
Everson Pereira,CF,Yankees,,13359,,,,,,,,,,0.47,0.24,0.06,0.01,0.03,0.01,.242
Stephen Ridings,RP,Yankees,,13840,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Yankees,Buchanalia,113,,,,,,,,,,2.77,9.97,2.51,0.48,1.41,0.09,.252
Ben Rortvedt,C,Yankees,,12403,,,,,,,,,,0.72,4.18,0.90,0.16,0.51,0.01,.215
Clarke Schmidt,RP/SP,Yankees,Team Joker,13106,0.30,0.35,0.34,0.14,0.18,0.02,,1.335,4.45,,,,,,,
JP Sears,RP/SP,Yankees,Obi-Wan,13917,0.47,0.43,0.42,0.14,0.21,0.02,,1.297,4.37,,,,,,,
Luis Severino,SP,Yankees,Dark Angel,10612,0.31,2.26,2.12,0.83,1.07,0.13,,1.303,4.27,,,,,,,
Giancarlo Stanton,DH/RF,Yankees,Team Erik,4949,,,,,,,,,,1.86,6.71,1.76,0.43,1.21,0.02,.262
Jameson Taillon,SP,Yankees,Team Joker,6300,0.48,2.44,2.35,0.76,1.20,0.14,,1.277,4.43,,,,,,,
Gleyber Torres,2B,Yankees,Buchanalia,10684,,,,,,,,,,2.41,9.08,2.41,0.34,1.20,0.19,.266
Jose Trevino,C,Yankees,The Empire,11896,,,,,,,,,,1.51,1.35,0.32,0.03,0.16,0.01,.235
Ryan Weber,RP/SP,Yankees,,10187,0.53,0.59,0.61,0.19,0.33,0.02,0.00,1.363,4.97,,,,,,,
Greg Weissert,RP,Yankees,,12755,,,,,,,,,,,,,,,,
