Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Mike Trout,CF/LF,Angels,Big Chee,1710,545361,troutmi01,$49.87,154.00,608.40,181.30,30.90,8.10,26.40,,115.10,82.70,33.50,13.20,69.60,3.50,7.00,4.30,6.70,.298,.371,.506,.382,,,,,,,,,,,,,,,
Ryan Braun,LF,Brewers,Las Vegas Giants,3173,460075,braunry02,$45.65,154.00,596.70,179.60,36.90,3.20,33.00,,100.50,105.60,19.30,8.10,63.00,7.40,7.40,5.20,0.80,.301,.371,.539,.388,,,,,,,,,,,,,,,
Miguel Cabrera,3B,Tigers,SportsWiseGuy.com,1210,408234,cabremi01,$42.86,154.00,571.00,182.80,40.60,0.80,34.50,,105.00,115.40,2.70,1.70,81.20,19.20,4.00,5.10,0.80,.320,.405,.575,.410,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,RotoValue,4603,477132,kershcl01,$42.70,,,,,,,,,,,,,,,,,,,,,31.00,213.00,179.00,19.26,224.10,65.20,,5.30,74.80,16.20,7.40,,1.146,3.16,3.16
Stephen Strasburg,SP,Nationals,Big Chee,2467,544931,strasst01,$42.58,,,,,,,,,,,,,,,,,,,,,28.00,177.00,139.00,13.96,209.80,52.10,,5.00,55.70,14.40,6.10,,1.080,2.83,2.72
Justin Verlander,SP,Tigers,JetBlack,1186,434378,verlaju01,$41.15,,,,,,,,,,,,,,,,,,,,,31.00,224.00,198.30,24.10,216.30,60.60,,5.50,83.60,17.40,6.90,,1.156,3.36,3.45
Albert Pujols,1B/DH,Angels,Big Poison,3503,405395,pujolal01,$40.02,154.00,578.70,173.20,39.70,0.60,36.40,,102.50,113.50,6.90,3.40,72.80,21.80,4.60,5.10,0.80,.299,.379,.559,.390,,,,,,,,,,,,,,,
Cliff Lee,SP,Phillies,SportsWiseGuy.com,4264,424324,leecl02,$37.98,,,,,,,,,,,,,,,,,,,,,28.00,197.00,180.60,20.03,183.90,34.00,,3.20,70.00,14.70,6.90,,1.089,3.20,3.12
Cole Hamels,SP,Phillies,The Seals Guys,2285,430935,hamelco01,$36.19,,,,,,,,,,,,,,,,,,,,,31.00,215.00,192.80,20.82,205.00,55.50,,6.20,81.20,15.60,8.20,,1.155,3.40,3.31
Giancarlo Stanton,RF,Marlins,SportsWiseGuy.com,4949,519317,stantmi03,$35.27,154.00,566.10,155.40,32.90,2.20,43.90,,96.40,114.40,4.70,3.10,70.00,9.70,6.50,4.70,0.80,.275,.358,.573,.388,,,,,,,,,,,,,,,
Carlos González,LF,Rockies,JetBlack,3837,471865,gonzaca01,$33.17,138.00,516.00,157.50,35.20,4.70,26.70,,88.70,94.50,13.70,6.50,54.00,9.30,4.10,4.30,0.70,.305,.372,.547,.388,,,,,,,,,,,,,,,
David Price,SP,Rays,With the 5th Pick Truck Selects,551,456034,priceda01,$32.55,,,,,,,,,,,,,,,,,,,,,31.19,212.30,186.65,18.35,208.08,67.51,,7.04,81.20,15.50,8.25,,1.197,3.44,3.32
Félix Hernández,SP,Mariners,RotoValue,4259,433587,hernafe02,$31.47,,,,,,,,,,,,,,,,,,,,,31.00,218.00,199.00,17.27,202.60,60.80,,8.10,83.50,14.60,9.30,,1.192,3.45,3.22
Craig Kimbrel,RP,Braves,Dodger Blue,1782,518886,kimbrcr01,$31.24,,,,,,,,,,,,,,,,,,,,,65.00,64.00,37.40,4.08,102.10,25.80,,2.00,13.10,5.10,1.30,30.00,0.988,1.84,2.04
Justin Upton,LF/RF,Braves,Big Poison,3709,457708,uptonju01,$31.13,154.00,573.40,164.80,34.60,3.50,28.00,,93.10,97.50,12.40,6.80,68.20,6.60,8.50,4.90,0.90,.287,.368,.506,.374,,,,,,,,,,,,,,,
CC Sabathia,SP,Yankees,Old Hoss,261,282332,sabatcc01,$30.64,,,,,,,,,,,,,,,,,,,,,31.00,221.00,206.40,19.37,198.60,57.80,,7.30,87.40,15.50,8.60,,1.195,3.56,3.33
Andrew McCutchen,CF,Pirates,Texas BigSticks,3354,457705,mccutan01,$29.99,154.00,563.70,165.10,34.90,5.10,24.50,,92.50,91.00,13.80,6.90,75.70,6.50,5.90,5.00,0.80,.293,.379,.503,.379,,,,,,,,,,,,,,,
Jason Heyward,CF/RF,Braves,Texas BigSticks,1885,518792,heywaja01,$29.95,154.00,611.70,163.90,34.00,4.90,28.50,,109.20,92.20,13.80,7.50,81.40,3.50,5.70,5.40,3.80,.268,.355,.479,.360,,,,,,,,,,,,,,,
Buster Posey,1B/C,Giants,Dodger Blue,4108,457763,poseybu01,$29.26,138.00,505.50,154.70,33.80,1.50,20.60,,77.10,85.80,1.50,1.00,59.20,6.30,4.60,4.00,0.70,.306,.381,.501,.379,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,Moneyball,2825,458015,vottojo01,$29.06,154.00,540.40,161.40,37.70,1.00,27.10,,101.50,94.90,5.30,3.20,109.80,16.60,6.00,5.10,0.80,.299,.419,.523,.400,,,,,,,,,,,,,,,
Yu Darvish,SP,Rangers,Old Hoss,5575,506433,darviyu01,$29.06,,,,,,,,,,,,,,,,,,,,,28.17,186.14,157.16,16.36,196.10,65.40,,7.75,69.83,14.59,6.44,,1.196,3.38,3.31
Max Scherzer,SP,Tigers,JetBlack,1184,453286,scherma01,$28.06,,,,,,,,,,,,,,,,,,,,,31.00,181.00,156.40,20.08,185.70,56.70,,6.00,69.00,14.60,7.10,,1.177,3.43,3.53
Prince Fielder,1B,Tigers,Old Hoss,3131,425902,fieldpr01,$27.74,154.00,536.90,156.90,30.90,1.30,30.60,,98.20,104.80,1.00,0.70,92.60,20.10,12.30,4.40,0.80,.292,.405,.526,.393,,,,,,,,,,,,,,,
Zack Greinke,SP,Dodgers,Texas BigSticks,1355,425844,greinza01,$27.55,,,,,,,,,,,,,,,,,,,,,28.00,175.00,156.00,13.57,169.20,46.10,,4.30,63.40,13.50,6.90,,1.155,3.26,3.04
Aroldis Chapman,RP,Reds,Las Vegas Giants,2788,547973,chapmar01,$27.38,,,,,,,,,,,,,,,,,,,,,65.00,68.00,42.40,5.16,104.00,32.70,,2.80,17.80,5.00,1.80,30.00,1.104,2.36,2.59
Matt Kemp,CF,Dodgers,Dodger Blue,4676,461314,kempma01,$26.06,140.00,527.90,150.30,29.70,2.60,27.30,,82.40,90.30,12.50,6.00,57.20,11.90,4.80,4.40,0.70,.285,.357,.506,.365,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,Dodger Blue,3648,502671,goldspa01,$25.61,154.00,560.80,154.60,37.60,2.10,27.60,,87.20,97.80,10.70,6.00,71.70,5.80,4.50,4.70,1.20,.276,.359,.498,.367,,,,,,,,,,,,,,,
Adam Jones,CF,Orioles,Moneyball,472,430945,jonesad01,$25.41,154.00,606.30,170.50,33.60,2.50,27.60,,84.70,97.80,8.80,5.20,37.20,2.00,9.90,4.80,0.80,.281,.330,.481,.348,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,Las Vegas Giants,126,456030,pedrodu01,$25.02,154.00,593.90,172.30,40.00,3.10,17.00,,91.40,83.80,15.40,6.90,67.30,4.00,4.70,5.00,2.00,.290,.363,.454,.357,,,,,,,,,,,,,,,
Matt Cain,SP,Giants,Texas BigSticks,4083,430912,cainma01,$24.75,,,,,,,,,,,,,,,,,,,,,31.00,212.00,200.20,24.15,181.30,57.90,,8.10,86.70,15.30,8.30,,1.217,3.68,3.80
Matt Holliday,LF,Cardinals,With the 5th Pick Truck Selects,3530,407812,hollima01,$24.74,154.00,594.80,173.00,40.40,1.60,25.20,,96.30,96.70,3.30,1.80,74.90,5.50,8.20,5.20,0.80,.291,.374,.491,.373,,,,,,,,,,,,,,,
Robinson Canó,2B,Yankees,With the 5th Pick Truck Selects,289,429664,canoro01,$24.53,154.00,608.30,178.20,41.70,2.20,25.60,,89.30,99.30,3.00,2.00,51.70,9.40,8.10,5.20,0.80,.293,.353,.495,.361,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,Old Hoss,3959,408236,gonzaad01,$24.14,154.00,571.80,168.10,35.00,1.20,27.80,,88.80,98.30,1.50,0.90,69.10,15.60,4.60,4.70,0.80,.294,.371,.505,.371,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,Big Chee,4082,518516,bumgama01,$23.95,,,,,,,,,,,,,,,,,,,,,28.00,182.00,167.90,15.77,166.20,47.50,,6.10,70.50,13.80,7.00,,1.184,3.49,3.28
Anthony Rizzo,1B,Cubs,Dodger Blue,113,519203,rizzoan01,$23.76,154.00,572.70,157.80,35.00,1.70,32.10,,88.80,97.30,4.30,2.80,57.00,4.50,6.40,5.00,0.90,.276,.345,.511,.364,,,,,,,,,,,,,,,
Gio González,SP,Nationals,With the 5th Pick Truck Selects,4787,461829,gonzagi01,$23.62,,,,,,,,,,,,,,,,,,,,,31.00,193.00,165.30,14.65,195.40,75.80,,5.70,75.70,14.20,8.30,,1.249,3.53,3.33
James Shields,SP,Royals,SportsWiseGuy.com,552,448306,shielja02,$23.51,,,,,,,,,,,,,,,,,,,,,31.00,213.00,203.50,18.02,182.90,58.50,,7.10,86.90,14.80,8.80,,1.230,3.67,3.41
Jonathan Papelbon,RP,Phillies,JetBlack,53,449097,papeljo01,$22.65,,,,,,,,,,,,,,,,,,,,,65.00,65.00,52.10,6.50,75.60,18.90,,2.70,18.60,4.60,1.90,30.00,1.092,2.58,3.07
Melvin Upton,CF,Braves,The Seals Guys,603,425834,uptonbj01,$22.49,154.00,582.60,143.40,33.00,3.00,23.00,,88.30,78.10,25.40,10.30,64.60,2.00,3.30,4.90,3.60,.246,.321,.432,.330,,,,,,,,,,,,,,,
José Reyes,SS,Blue Jays,Old Hoss,2168,408314,reyesjo01,$22.15,138.00,543.80,159.90,31.90,9.70,9.90,,88.80,56.80,24.90,9.00,49.80,7.30,1.80,3.80,5.80,.294,.350,.443,.347,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,Texas BigSticks,2879,457803,bruceja01,$22.10,154.00,554.40,144.00,27.80,3.00,33.70,,87.60,101.40,5.30,3.60,67.50,10.10,4.40,5.00,1.60,.260,.341,.503,.356,,,,,,,,,,,,,,,
Roy Halladay,SP,Phillies,Old Hoss,2284,136880,hallaro01,$21.89,,,,,,,,,,,,,,,,,,,,,28.00,175.00,167.70,16.21,145.30,34.90,,5.10,67.10,12.90,7.40,,1.158,3.45,3.33
Billy Butler,1B/DH,Royals,Big Chee,1375,456714,butlebi03,$21.42,154.00,572.40,171.00,38.00,1.20,23.20,,86.10,94.60,1.40,1.00,63.80,10.40,5.20,4.60,1.00,.299,.371,.491,.369,,,,,,,,,,,,,,,
Adrián Béltre,3B/DH,Rangers,The Seals Guys,132,134181,beltrad01,$21.16,138.85,530.35,156.16,32.30,1.71,26.86,,78.88,95.28,1.01,0.60,32.60,5.13,4.63,4.02,0.91,.294,.338,.514,.362,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Red Sox,Old Hoss,164,453056,ellsbja01,$21.04,138.00,550.10,156.80,33.40,2.00,14.70,,86.50,62.30,21.60,7.70,43.80,1.20,4.90,3.90,5.40,.285,.338,.433,.341,,,,,,,,,,,,,,,
Chris Sale,SP,White Sox,Moneyball,4967,519242,salech01,$20.97,,,,,,,,,,,,,,,,,,,,,28.00,185.00,163.30,17.66,185.70,63.60,,6.20,74.30,13.00,7.90,,1.226,3.61,3.47
Yadier Molina,C,Cardinals,RotoValue,3494,425877,molinya01,$20.95,138.00,511.20,146.90,28.80,0.70,14.30,,68.50,73.80,6.20,3.80,46.00,4.50,4.50,4.70,1.70,.287,.347,.430,.339,,,,,,,,,,,,,,,
José Bautista,RF,Blue Jays,The Seals Guys,794,430832,bautijo02,$20.65,138.00,466.80,123.40,22.70,1.30,33.30,,86.70,92.90,4.80,2.90,90.70,8.50,5.70,4.10,0.70,.264,.387,.533,.390,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,With the 5th Pick Truck Selects,3479,425794,wainwad01,$20.42,,,,,,,,,,,,,,,,,,,,,28.00,174.00,163.00,12.63,150.90,46.40,,5.10,67.20,13.60,6.70,,1.203,3.48,3.20
Evan Longoria,3B/DH,Rays,With the 5th Pick Truck Selects,583,446334,longoev01,$20.15,138.85,491.62,136.44,31.39,1.61,29.08,,82.71,91.76,3.52,2.01,70.33,8.55,5.74,4.13,0.70,.278,.371,.525,.380,,,,,,,,,,,,,,,
Joe Mauer,1B/C/DH,Twins,Moneyball,1521,408045,mauerjo01,$20.04,138.00,509.20,152.90,29.80,2.70,10.90,,77.00,64.90,3.70,2.40,73.50,10.70,3.60,4.40,2.30,.300,.388,.434,.359,,,,,,,,,,,,,,,
Bryce Harper,CF/LF/RF,Nationals,RotoValue,5074,547180,harpebr03,$19.87,154.00,598.60,157.50,29.40,7.10,24.00,,85.90,88.10,12.80,7.50,63.90,2.00,3.40,5.00,1.20,.263,.334,.456,.342,,,,,,,,,,,,,,,
Dan Haren,SP,Nationals,RotoValue,3618,429717,harenda01,$19.59,,,,,,,,,,,,,,,,,,,,,28.00,165.00,158.40,17.11,134.30,30.70,,4.10,63.70,12.40,7.30,,1.146,3.47,3.45
Hanley Ramírez,3B/SS,Dodgers,SportsWiseGuy.com,1999,434670,ramirha01,$19.48,154.00,556.60,149.90,30.10,2.50,20.00,,77.00,83.40,15.80,7.50,59.90,6.90,5.70,5.10,1.70,.269,.343,.440,.339,,,,,,,,,,,,,,,
Yoenis Céspedes,CF/DH/LF,Athletics,Big Poison,5651,493316,cespeyo01,$19.33,138.00,516.00,146.20,27.40,4.20,23.70,,76.30,85.30,9.60,5.70,48.80,5.20,6.30,4.20,0.70,.283,.349,.491,.359,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,With the 5th Pick Truck Selects,5507,514888,altuvjo01,$19.01,154.00,624.80,179.10,35.70,4.90,10.40,,86.30,60.30,21.10,11.70,40.00,0.70,4.80,4.30,6.10,.287,.329,.409,.325,,,,,,,,,,,,,,,
Allen Craig,1B/LF/RF,Cardinals,JetBlack,3529,501800,craigal01,$18.85,138.00,528.50,156.50,35.80,0.90,23.70,,80.40,87.40,2.90,1.70,43.60,1.70,3.50,4.40,2.00,.296,.350,.502,.366,,,,,,,,,,,,,,,
Yovani Gallardo,SP,Brewers,Big Poison,3098,451596,gallayo01,$18.75,,,,,,,,,,,,,,,,,,,,,31.00,192.00,174.00,17.82,185.60,67.70,,3.20,80.10,13.90,8.60,,1.259,3.75,3.48
Jered Weaver,SP,Angels,Moneyball,1656,450308,weaveje02,$18.72,,,,,,,,,,,,,,,,,,,,,31.00,195.00,186.90,26.78,157.20,50.10,,4.10,82.90,14.60,8.00,,1.215,3.83,4.11
Huston Street,RP,Padres,The Seals Guys,3759,434718,streehu01,$18.07,,,,,,,,,,,,,,,,,,,,,65.00,63.00,53.60,6.01,64.60,19.10,,1.80,20.40,4.30,2.00,30.00,1.154,2.91,3.28
Joe Nathan,RP,Rangers,Big Chee,1486,150274,nathajo01,$17.82,,,,,,,,,,,,,,,,,,,,,65.40,63.39,54.43,6.57,66.61,19.52,,2.31,21.03,4.23,2.11,30.19,1.167,2.99,3.38
Pablo Sandoval,3B,Giants,Texas BigSticks,4138,467055,sandopa01,$17.77,138.00,524.80,156.20,36.60,3.00,21.60,,79.40,86.00,1.90,1.30,49.80,9.30,2.30,4.40,0.70,.298,.358,.502,.365,,,,,,,,,,,,,,,
Kris Medlen,RP/SP,Braves,Moneyball,1785,450665,medlekr01,$17.70,,,,,,,,,,,,,,,,,,,,,28.00,175.00,165.80,14.91,145.50,46.10,,4.40,70.20,13.40,7.00,,1.211,3.61,3.41
Wilin Rosario,C,Rockies,JetBlack,3790,501647,rosarwi01,$17.61,122.00,407.30,110.10,21.90,1.40,24.90,,57.10,72.40,2.80,1.80,25.30,1.80,2.20,3.10,2.00,.270,.313,.514,.351,,,,,,,,,,,,,,,
Josh Hamilton,CF/DH/LF/RF,Angels,Las Vegas Giants,4503,285078,hamiljo03,$17.58,138.00,512.20,142.50,30.20,1.90,26.40,,78.60,89.50,4.80,2.60,49.00,10.30,4.00,4.10,0.70,.278,.343,.499,.356,,,,,,,,,,,,,,,
David Wright,3B,Mets,JetBlack,2159,431151,wrighda03,$17.43,144.00,533.10,150.40,34.20,1.80,19.90,,79.60,79.30,9.40,5.10,72.90,10.50,3.70,4.60,0.70,.282,.369,.465,.359,,,,,,,,,,,,,,,
Alex Rios,RF,Rangers,Dodger Blue,931,425567,riosal01,$17.38,154.95,587.81,159.78,31.90,4.73,19.92,,75.26,82.41,14.09,6.54,34.51,3.82,4.43,5.23,1.81,.272,.314,.444,.326,,,,,,,,,,,,,,,
J.J. Putz,RP,Diamondbacks,Dodger Blue,847,407816,putzjj01,$17.18,,,,,,,,,,,,,,,,,,,,,65.00,62.00,53.90,5.82,64.80,18.30,,2.10,20.60,4.10,2.10,30.00,1.165,2.99,3.22
Martín Prado,2B/3B/LF,Diamondbacks,Old Hoss,1843,445988,pradoma01,$16.89,154.00,611.30,179.80,41.20,5.70,12.40,,91.80,70.50,8.10,5.00,52.10,2.00,3.40,4.80,4.30,.294,.348,.441,.345,,,,,,,,,,,,,,,
Greg Holland,RP,Royals,Dodger Blue,4965,518813,hollagr01,$16.74,,,,,,,,,,,,,,,,,,,,,65.00,65.00,51.70,5.33,76.50,29.60,,1.40,22.30,4.30,2.20,30.00,1.251,3.09,3.24
Jordan Zimmermann,SP,Nationals,Las Vegas Giants,2470,519455,zimmejo02,$16.65,,,,,,,,,,,,,,,,,,,,,31.00,189.00,184.20,19.82,151.20,45.60,,8.00,79.50,13.40,8.80,,1.216,3.79,3.71
Ian Kennedy,SP,Padres,Big Poison,3599,453178,kenneia01,$16.48,,,,,,,,,,,,,,,,,,,,,31.00,196.00,188.80,24.39,167.50,55.10,,10.00,84.70,14.10,8.60,,1.244,3.89,4.00
Sergio Romo,RP,Giants,Old Hoss,4075,489265,romose01,$16.23,,,,,,,,,,,,,,,,,,,,,65.00,52.00,43.90,4.78,54.50,13.40,,1.90,15.80,3.60,1.60,30.00,1.102,2.73,3.08
Freddie Freeman,1B,Braves,SportsWiseGuy.com,1836,518692,freemfr01,$15.91,154.00,566.90,155.00,34.40,1.70,25.10,,82.70,93.30,2.30,1.60,62.90,4.50,6.40,4.60,1.10,.273,.349,.473,.354,,,,,,,,,,,,,,,
Austin Jackson,CF,Tigers,Old Hoss,1253,457706,jacksau01,$15.82,154.00,615.60,170.80,31.40,8.90,13.30,,98.60,65.30,12.90,5.80,65.20,2.10,4.20,4.30,6.70,.277,.345,.422,.339,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,The Seals Guys,5090,543401,kipnija01,$15.57,154.00,607.30,158.00,30.90,4.90,16.00,,88.50,72.90,17.60,8.60,62.50,2.10,6.20,4.90,4.10,.260,.331,.406,.325,,,,,,,,,,,,,,,
Carlos Santana,1B/C/DH,Indians,Las Vegas Giants,1047,467793,santaca01,$15.39,138.00,481.00,120.00,27.90,1.80,20.40,,74.70,75.90,2.70,1.80,85.70,5.20,3.40,4.10,0.70,.249,.364,.442,.351,,,,,,,,,,,,,,,
Angel Pagan,CF,Giants,Big Chee,2180,434636,paganan01,$15.36,138.00,554.30,156.50,33.60,9.30,8.80,,86.10,53.30,21.70,8.60,48.30,4.90,1.80,3.90,5.70,.282,.336,.424,.334,,,,,,,,,,,,,,,
Mat Latos,SP,Reds,Big Poison,3926,502009,latosma01,$15.34,,,,,,,,,,,,,,,,,,,,,28.00,178.00,165.40,20.26,162.80,55.50,,3.80,75.40,13.20,7.30,,1.241,3.81,3.75
Casey Janssen,RP,Blue Jays,JetBlack,677,445163,janssca01,$15.29,,,,,,,,,,,,,,,,,,,,,65.00,66.00,60.70,6.22,63.70,19.60,,2.80,24.00,4.20,2.40,30.00,1.217,3.27,3.41
Rafael Soriano,RP,Nationals,With the 5th Pick Truck Selects,534,400089,soriara01,$15.26,,,,,,,,,,,,,,,,,,,,,65.00,63.00,55.00,6.57,62.00,21.70,,1.90,22.00,4.10,2.20,30.00,1.217,3.14,3.61
Edwin Encarnación,1B/DH,Blue Jays,Moneyball,753,429665,encared01,$15.17,138.00,494.20,130.70,26.30,0.60,27.10,,78.10,86.30,6.20,3.60,62.80,6.20,6.20,4.10,0.70,.264,.352,.485,.358,,,,,,,,,,,,,,,
Mariano Rivera,RP,Yankees,The Seals Guys,241,121250,riverma01,$15.16,,,,,,,,,,,,,,,,,,,,,65.00,62.00,57.10,6.00,56.90,16.30,,2.60,21.70,4.00,2.20,30.00,1.184,3.15,3.44
John Axford,RP,Cardinals,RotoValue,3066,446099,axforjo01,$15.09,,,,,,,,,,,,,,,,,,,,,65.00,60.00,48.10,4.85,70.30,26.60,,1.50,20.90,3.90,2.10,30.00,1.245,3.13,3.21
Brandon Phillips,2B,Reds,SportsWiseGuy.com,2833,408252,phillbr01,$15.07,154.00,611.10,168.40,34.10,1.70,18.20,,87.50,72.40,10.00,5.30,40.90,2.70,8.00,4.60,4.40,.276,.325,.426,.328,,,,,,,,,,,,,,,
Josh Rutledge,2B/SS,Rockies,Las Vegas Giants,5774,592710,rutlejo01,$14.95,138.00,542.10,157.50,36.20,6.00,15.40,,79.90,69.00,10.80,5.80,26.00,1.20,6.40,4.00,3.50,.291,.326,.465,.342,,,,,,,,,,,,,,,
Marco Estrada,SP,Brewers,With the 5th Pick Truck Selects,3096,462136,estrama01,$14.79,,,,,,,,,,,,,,,,,,,,,28.00,161.00,147.90,20.51,148.30,47.60,,3.40,65.40,12.10,7.40,,1.214,3.66,3.86
Fernando Rodney,RP,Rays,RotoValue,1631,407845,rodnefe01,$14.59,,,,,,,,,,,,,,,,,,,,,65.40,63.39,54.33,4.57,63.49,25.25,,2.92,22.54,4.13,2.21,30.19,1.256,3.20,3.37
Matt Wieters,C,Orioles,SportsWiseGuy.com,431,446308,wietema01,$14.56,138.00,495.90,128.50,26.90,1.00,19.90,,68.40,73.10,1.80,1.20,55.40,4.50,3.40,4.20,1.20,.259,.334,.438,.335,,,,,,,,,,,,,,,
Rafael Betancourt,RP,Rockies,SportsWiseGuy.com,3738,429783,betanra01,$14.42,,,,,,,,,,,,,,,,,,,,,65.00,62.00,58.20,8.57,60.90,15.70,,1.30,23.20,3.90,2.30,30.00,1.192,3.37,3.76
Ian Kinsler,2B,Rangers,Texas BigSticks,4474,435079,kinslia01,$14.38,138.85,524.42,138.35,31.59,3.32,18.71,,86.43,65.80,15.19,5.63,61.38,1.21,7.24,3.82,4.93,.264,.344,.444,.347,,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Rockies,Big Chee,3825,453064,tulowtr01,$14.32,122.00,420.60,126.20,29.00,2.90,22.10,,70.50,79.30,4.10,2.60,47.60,5.20,3.80,3.30,0.60,.300,.373,.540,.387,,,,,,,,,,,,,,,
Jake Peavy,SP,Red Sox,Texas BigSticks,866,408241,peavyja01,$14.18,,,,,,,,,,,,,,,,,,,,,28.00,192.00,187.80,26.42,161.20,47.60,,7.30,84.10,12.60,8.80,,1.226,3.94,4.07
Ben Zobrist,2B/RF/SS,Rays,Las Vegas Giants,578,450314,zobribe01,$14.07,154.95,563.05,147.61,34.41,4.63,18.71,,86.23,81.70,10.77,5.43,88.34,3.92,3.32,4.73,1.51,.262,.362,.439,.351,,,,,,,,,,,,,,,
Shane Victorino,CF/LF/RF,Red Sox,SportsWiseGuy.com,2359,425664,victosh01,$13.91,138.00,508.60,139.40,29.50,7.90,11.20,,75.70,62.20,21.30,8.10,51.60,1.70,5.70,4.00,3.10,.274,.343,.429,.341,,,,,,,,,,,,,,,
Starlin Castro,SS,Cubs,The Seals Guys,2675,516770,castrst01,$13.90,154.00,573.10,167.10,32.30,8.40,10.90,,70.80,74.30,13.00,8.00,36.90,4.30,4.30,5.00,1.60,.292,.335,.434,.333,,,,,,,,,,,,,,,
Tom Wilhelmsen,RP,Mariners,Dodger Blue,5017,452666,wilheto01,$13.84,,,,,,,,,,,,,,,,,,,,,65.00,70.00,61.30,6.76,70.40,28.80,,3.00,27.10,4.30,2.70,30.00,1.287,3.48,3.71
Jason Motte,RP,Cardinals,Big Chee,3457,435400,motteja01,$13.67,,,,,,,,,,,,,,,,,,,,,54.00,58.00,47.70,5.19,64.30,18.50,,2.20,18.20,4.00,1.80,25.00,1.141,2.82,3.12
Nelson Cruz,RF,Rangers,JetBlack,4516,443558,cruzne02,$13.56,138.85,506.91,135.73,33.00,0.91,25.15,,74.86,83.91,6.04,3.22,44.88,3.32,3.32,4.63,1.61,.268,.328,.485,.347,,,,,,,,,,,,,,,
Eric Hosmer,1B,Royals,Las Vegas Giants,5082,543333,hosmeer01,$13.49,154.00,550.40,151.10,30.10,3.00,19.20,,73.40,76.90,10.60,5.40,56.50,6.20,3.10,4.50,2.50,.275,.341,.445,.340,,,,,,,,,,,,,,,
Jon Lester,SP,Red Sox,SportsWiseGuy.com,74,452657,lestejo01,$13.40,,,,,,,,,,,,,,,,,,,,,31.00,193.00,182.40,15.29,164.80,70.10,,7.40,81.20,14.20,8.30,,1.308,3.79,3.63
Elvis Andrus,SS,Rangers,Moneyball,4483,462101,andruel01,$13.19,154.95,615.17,171.45,29.98,6.04,5.53,,88.95,62.08,18.41,8.65,63.09,,5.53,4.93,4.53,.279,.346,.374,.324,,,,,,,,,,,,,,,
Ryan Zimmerman,3B,Nationals,Big Poison,2519,475582,zimmery01,$13.11,138.00,511.50,144.10,30.40,1.40,22.10,,73.60,81.90,3.00,1.90,57.90,6.30,2.90,4.10,0.70,.282,.355,.476,.357,,,,,,,,,,,,,,,
Michael Bourn,CF,Indians,RotoValue,3001,456422,bournmi01,$12.99,138.00,541.70,142.60,26.00,5.40,6.00,,80.30,46.20,30.60,10.00,59.90,2.50,3.70,3.80,5.90,.263,.335,.364,.319,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,Old Hoss,1395,460086,gordoal01,$12.92,154.00,573.60,158.30,38.40,3.50,17.10,,81.50,81.70,7.00,4.10,70.20,2.60,5.90,5.10,1.10,.276,.357,.445,.350,,,,,,,,,,,,,,,
Ike Davis,1B,Mets,Big Poison,2128,477195,davisik02,$12.88,154.00,556.40,141.60,30.90,1.00,29.90,,81.30,93.90,1.00,0.70,73.70,5.80,3.20,4.60,1.10,.254,.342,.475,.350,,,,,,,,,,,,,,,
Josh Beckett,SP,Dodgers,SportsWiseGuy.com,64,277417,beckejo02,$12.66,,,,,,,,,,,,,,,,,,,,,28.00,170.00,159.50,16.54,144.50,51.80,,6.50,70.50,12.30,7.80,,1.243,3.73,3.69
Carlos Gómez,CF,Brewers,Texas BigSticks,3164,460576,gomezca01,$12.63,138.00,496.10,123.00,23.10,3.90,16.40,,59.50,63.30,27.80,11.40,33.80,1.60,6.50,3.80,2.80,.248,.301,.409,.312,,,,,,,,,,,,,,,
Aramis Ramirez,3B,Brewers,Big Chee,2670,133380,ramirar01,$12.37,138.00,515.40,141.50,31.30,1.70,22.90,,71.50,84.10,3.50,2.20,41.10,3.40,7.40,4.10,1.00,.275,.334,.475,.347,,,,,,,,,,,,,,,
Hunter Pence,RF,Giants,Dodger Blue,3026,452254,pencehu01,$12.35,154.00,578.40,157.00,31.00,3.90,20.50,,78.40,87.00,4.50,2.80,54.90,2.60,3.90,5.20,1.70,.271,.335,.445,.338,,,,,,,,,,,,,,,
Starling Marte,LF,Pirates,Moneyball,3367,516782,martest01,$12.33,138.00,533.20,147.90,26.90,9.60,13.20,,76.00,57.90,17.50,10.30,29.50,3.50,8.70,3.80,4.80,.277,.321,.438,.328,,,,,,,,,,,,,,,
Michael Cuddyer,1B/RF,Rockies,JetBlack,1578,150212,cuddymi01,$12.12,138.00,498.90,137.70,32.70,2.40,20.20,,73.10,80.00,7.00,3.70,46.70,3.30,3.30,4.40,1.60,.276,.338,.473,.349,,,,,,,,,,,,,,,
Desmond Jennings,CF/LF,Rays,Big Chee,598,457775,jennide01,$12.03,138.85,534.98,132.81,24.35,6.04,13.99,,81.80,55.44,24.85,8.35,55.94,2.41,7.24,3.82,5.63,.248,.323,.395,.321,,,,,,,,,,,,,,,
Addison Reed,RP,White Sox,Moneyball,5391,592665,reedad01,$11.84,,,,,,,,,,,,,,,,,,,,,65.00,57.00,50.50,7.09,59.10,20.80,,2.20,21.90,3.50,2.20,30.00,1.251,3.46,3.85
Mike Napoli,1B/C,Red Sox,Dodger Blue,1665,435063,napolmi01,$11.79,122.00,394.80,99.10,20.00,1.60,22.10,,61.50,66.20,1.90,1.20,53.70,3.20,6.00,3.30,1.20,.251,.346,.478,.354,,,,,,,,,,,,,,,
Jon Niese,SP,Mets,Big Poison,2094,477003,niesejo01,$11.73,,,,,,,,,,,,,,,,,,,,,28.00,178.00,171.60,15.20,147.40,51.90,,6.00,74.70,12.10,8.40,,1.256,3.78,3.53
Matt Moore,SP,Rays,With the 5th Pick Truck Selects,5518,519043,moorema02,$11.72,,,,,,,,,,,,,,,,,,,,,28.17,160.99,136.54,17.93,166.12,70.94,,6.14,66.51,11.87,7.65,,1.289,3.72,3.92
Joel Hanrahan,RP,Red Sox,JetBlack,3242,430629,hanrajo01,$11.34,,,,,,,,,,,,,,,,,,,,,65.00,61.00,53.10,5.87,63.30,27.00,,2.10,23.70,3.70,2.40,30.00,1.313,3.50,3.71
Joe Blanton,SP,Angels,,2279,430599,blantjo01,$11.29,,,,,,,,,,,,,,,,,,,,,28.00,177.00,176.30,19.69,130.70,40.20,,4.40,77.40,13.00,7.50,,1.223,3.94,3.83
Brett Gardner,CF/LF,Yankees,The Seals Guys,326,458731,gardnbr01,$11.22,138.00,465.20,121.70,22.90,4.70,7.30,,69.90,48.60,29.90,9.80,63.90,1.60,5.40,3.90,4.60,.262,.352,.378,.333,,,,,,,,,,,,,,,
Doug Fister,SP,Tigers,Big Chee,4254,450729,fistedo01,$11.15,,,,,,,,,,,,,,,,,,,,,28.00,174.00,176.40,16.42,125.00,38.00,,7.30,74.20,13.00,7.30,,1.232,3.84,3.67
Paul Konerko,1B/DH,White Sox,RotoValue,893,117244,konerpa01,$11.14,138.00,494.60,137.60,24.20,0.60,24.40,,74.40,82.80,0.60,0.40,59.20,7.30,5.60,3.90,0.70,.278,.359,.478,.359,,,,,,,,,,,,,,,
Lance Lynn,SP,Cardinals,Moneyball,3451,458681,lynnla01,$11.13,,,,,,,,,,,,,,,,,,,,,28.00,164.00,148.10,13.63,151.40,61.30,,7.00,68.80,12.50,7.20,,1.277,3.78,3.58
Coco Crisp,CF/DH,Athletics,RotoValue,4850,424825,crispco01,$11.08,122.00,446.90,117.70,22.80,4.50,9.80,,66.00,45.60,29.30,9.30,43.30,1.50,1.50,3.20,4.20,.263,.326,.400,.326,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,SportsWiseGuy.com,3154,444876,escobal02,$10.79,154.00,609.80,165.50,29.70,7.10,5.80,,76.50,60.30,21.70,9.40,34.90,3.30,5.90,4.80,4.50,.271,.313,.372,.303,,,,,,,,,,,,,,,
Alejandro De Aza,CF/LF,White Sox,Big Poison,4972,457477,deazaal01,$10.75,138.00,541.40,148.80,32.40,4.90,11.20,,81.10,53.70,17.30,8.90,48.90,3.00,6.10,3.80,5.80,.275,.336,.415,.330,,,,,,,,,,,,,,,
Victor Martínez,C/DH,Tigers,Big Poison,101,400121,martivi01,$10.62,122.00,407.60,119.00,25.10,1.20,11.90,,56.40,58.90,1.70,1.10,38.10,4.10,2.30,3.60,1.40,.292,.352,.447,.347,,,,,,,,,,,,,,,
Shin-Soo Choo,CF/RF,Reds,The Seals Guys,1109,425783,choosh01,$10.56,138.00,497.80,134.80,29.90,1.60,16.60,,79.50,63.30,12.10,5.60,63.20,3.50,9.20,4.00,3.70,.271,.359,.437,.350,,,,,,,,,,,,,,,
Nori Aoki,RF,Brewers,Texas BigSticks,5569,493114,aokino01,$10.50,138.00,536.50,155.10,28.70,3.50,8.80,,77.10,51.90,15.90,7.40,47.10,2.40,7.20,3.90,5.30,.289,.349,.405,.335,,,,,,,,,,,,,,,
Ichiro Suzuki,LF/RF,Yankees,The Seals Guys,4362,400085,suzukic01,$10.49,138.00,533.40,155.00,22.20,3.30,6.40,,63.20,54.10,20.70,7.10,26.40,7.40,2.30,4.00,3.90,.291,.322,.381,.310,,,,,,,,,,,,,,,
Jason Grilli,RP,Pirates,With the 5th Pick Truck Selects,987,276351,grillja01,$10.31,,,,,,,,,,,,,,,,,,,,,65.00,59.00,46.10,5.47,69.50,22.80,,2.50,18.00,4.10,1.80,20.00,1.168,2.75,3.24