Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Mike Trout,CF,Angels,,1710,545361,troutmi01,$34.87,53,199,56,9,2,17,2,41,46,1,1,56,35,4,3,4,,.281,.390,.603,.300,.418,,,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$16.67,52,189,54,11,1,9,1,29,31,,,31,38,2,5,,,.286,.418,.497,.302,.403,,,,,,,,,,,,,,,,,,
David Fletcher,2B,Angels,,11343,664058,,$16.25,49,207,66,13,,3,1,31,18,2,1,25,20,,,2,1,.319,.374,.425,.348,.359,,,,,,,,,,,,,,,,,,
Max Stassi,C,Angels,,4815,545358,stassma01,$10.84,31,90,25,2,,7,,12,20,,,21,11,,1,3,,.278,.352,.533,.277,.374,,,,,,,,,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$10.41,32,99,29,4,2,9,1,19,26,,,15,5,,1,3,,.293,.324,.646,.256,.406,,,,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$8.68,42,147,30,5,,9,1,20,22,,2,43,11,,7,1,,.204,.289,.422,.219,.308,,,,,,,,,,,,,,,,,,
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$7.54,44,153,29,6,,7,1,23,24,7,1,50,22,,,,,.190,.291,.366,.229,.305,2,1.67,16,3,,3,8,,,7,,,6.600,37.80,0.38,.600,13.90,9.15
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$3.64,30,118,35,7,,,3,19,10,2,,16,8,,1,,,.297,.346,.356,.343,.342,,,,,,,,,,,,,,,,,,
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$3.19,39,152,34,8,,6,,15,25,,,25,9,1,1,1,,.224,.270,.395,.230,.286,,,,,,,,,,,,,,,,,,
Anthony Bemboom,C,Angels,,7601,621532,,$0.76,21,48,10,1,,3,,9,5,,1,13,7,,2,1,2,.208,.317,.417,.212,.318,,,,,,,,,,,,,,,,,,
Taylor Ward,3B,Angels,,11351,621493,,$-2.35,34,94,26,6,2,,2,16,5,2,,28,8,,,,,.277,.333,.383,.394,.341,,,,,,,,,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-5.33,33,90,14,1,,1,1,12,3,3,1,26,14,,,,2,.156,.264,.200,.206,.240,,,,,,,,,,,,,,,,,,
José Briceño,C,Angels,,6089,593993,,$-5.43,2,5,1,,,,,,,,,1,1,,,,,.200,.333,.200,.250,.267,,,,,,,,,,,,,,,,,,
Jo Adell,CF,Angels,,12384,666176,,$-5.59,38,124,20,4,,3,,9,7,,1,55,7,,1,,,.161,.212,.266,.258,.211,,,,,,,,,,,,,,,,,,
Jahmai Jones,CF,Angels,,11769,663330,,$-7.14,3,7,3,,,,1,2,1,,,2,,,,,,.429,.429,.429,.600,.514,,,,,,,,,,,,,,,,,,
Michael Hermosillo,CF,Angels,,11619,641684,,$-7.44,7,8,2,,,,,,2,1,,1,1,,,1,,.250,.300,.250,.250,.275,,,,,,,,,,,,,,,,,,
Brandon Marsh,RF,Angels,,12409,669016,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elliot Soto,2B,Angels,,6494,519303,,$-8.96,3,6,2,1,,,,2,,,,1,1,,,,,.333,.429,.500,.400,.407,,,,,,,,,,,,,,,,,,
Matt Thaiss,3B,Angels,,11644,642136,,$-10.94,8,21,3,,,1,,3,1,,,8,4,,,,,.143,.280,.286,.167,.264,,,,,,,,,,,,,,,,,,
