Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Fernando Abad,RP,Red Sox,,2899,,,,,,,,57,46.67,40,22,19,1,1,1.329,3.66
Matt Barnes,RP,Red Sox,,6440,,,,,,,,62,66.67,62,31,30,4,1,1.395,4.05
Andrew Benintendi,LF/RF,Red Sox,The Empire,11492,34,105,31,2,14,1,.295,,,,,,,,,
Mookie Betts,RF,Red Sox,DoubleHeader,7057,158,672,214,31,113,26,.318,,,,,,,,,
Xander Bogaerts,SS,Red Sox,Buchanalia,6301,157,652,192,21,89,13,.294,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,Team Lorin,5843,156,558,149,26,87,9,.267,,,,,,,,,
Bryce Brentz,LF/RF,Red Sox,,5370,25,61,17,1,7,,.279,,,,,,,,,
Rusney Castillo,LF,Red Sox,,11266,9,8,2,,,,.250,,,,,,,,,
William Cuevas,RP/SP,Red Sox,,11359,,,,,,,,3,5.00,5,6,2,,,2.200,3.60
Roenis Elías,RP/SP,Red Sox,,7079,,,,,,,,3,7.67,15,5,11,,,2.609,12.91
Ryan Hanigan,C,Red Sox,,2811,35,105,18,1,14,,.171,,,,,,,,,
Heath Hembree,RP,Red Sox,,5629,,,,,,,,38,51.00,51,17,15,4,,1.333,2.65
Marco Hernández,SS,Red Sox,,10013,40,51,15,1,5,1,.294,,,,,,,,,
Aaron Hill,2B/3B,Red Sox,DoubleHeader,743,125,378,99,10,38,4,.262,,,,,,,,,
Bryan Holaday,C,Red Sox,,5094,43,117,27,2,14,,.231,,,,,,,,,
Brock Holt,3B/LF,Red Sox,,3344,94,290,74,7,34,4,.255,,,,,,,,,
Joe Kelly,RP/SP,Red Sox,,5067,,,,,,,,20,40.00,44,24,23,4,,1.700,5.17
Craig Kimbrel,RP,Red Sox,Ballbusters,1782,,,,,,,,57,53.00,28,30,20,2,31,1.094,3.40
Ryan LaMarre,RF,Red Sox,,4958,5,5,,,,,,,,,,,,,,
Sandy León,C,Red Sox,The Empire,5609,78,252,78,7,35,,.310,,,,,,,,,
Deven Marrero,SS,Red Sox,,6313,13,12,1,,,,.083,,,,,,,,,
Kyle Martin,SP,Red Sox,,11360,,,,,,,,,,,,,,,,
Mike Miller,SS,Red Sox,,7058,1,1,,,,,,,,,,,,,,
Sean O'Sullivan,SP,Red Sox,,1625,,,,,,,,5,21.33,30,6,16,2,,1.688,6.75
David Ortiz,DH,Red Sox,Ballbusters,204,151,537,169,38,127,2,.315,,,,,,,,,
Henry Owens,SP,Red Sox,,7460,,,,,,,,5,22.00,23,20,17,,,1.955,6.95
Dustin Pedroia,2B,Red Sox,Team Sapinski,126,154,633,201,15,74,7,.318,,,,,,,,,
Drew Pomeranz,RP/SP,Red Sox,DoubleHeader,5088,,,,,,,,31,170.67,137,65,63,11,,1.184,3.32
Rick Porcello,SP,Red Sox,Buchanalia,1182,,,,,,,,33,223.00,193,32,78,22,,1.009,3.15
David Price,SP,Red Sox,Ballbusters,551,,,,,,,,35,230.00,227,50,102,17,,1.204,3.99
Noé Ramirez,RP,Red Sox,,7461,,,,,,,,14,13.00,16,8,9,,,1.846,6.23
Hanley Ramírez,1B,Red Sox,DoubleHeader,1999,147,549,157,30,111,9,.286,,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,Team Joker,6329,,,,,,,,20,107.00,99,40,56,3,,1.299,4.71
Robbie Ross Jr.,RP,Red Sox,,5604,,,,,,,,54,55.33,47,23,20,3,,1.265,3.25
Chris Sale,SP,Red Sox,Team Sapinski,4967,,,,,,,,32,226.67,190,45,84,17,,1.037,3.34
Pablo Sandoval,3B,Red Sox,,4138,3,6,,,,,,,,,,,,,,
Robby Scott,RP/SP,Red Sox,,5511,,,,,,,,7,6.00,6,2,,1,,1.333,
Carson Smith,RP,Red Sox,,6237,,,,,,,,3,2.67,2,1,,,,1.125,
Blake Swihart,C,Red Sox,DoubleHeader,6860,19,62,16,,5,,.258,,,,,,,,,
Tyler Thornburg,RP,Red Sox,,5614,,,,,,,,67,67.00,38,25,16,8,13,0.940,2.15
Christian Vázquez,C,Red Sox,,5299,57,172,39,1,12,,.227,,,,,,,,,
Brandon Workman,SP,Red Sox,,6947,,,,,,,,,,,,,,,,
Steven Wright,SP,Red Sox,Team Joker,981,,,,,,,,24,156.67,138,57,58,13,,1.245,3.33
Chris Young,LF,Red Sox,,3686,76,203,56,9,24,4,.276,,,,,,,,,
Luis Ysla,SP,Red Sox,,11521,,,,,,,,,,,,,,,,
