Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Willy Adames,SS,Rays,Ballbusters,11563,,,,,,,,,,152,531,135,20,52,4,.254
José Alvarado,RP/SP,Rays,Team Sapinski,11564,35,30.00,29,27,16,1,7,1.867,4.80,,,,,,,
Nick Anderson,RP,Rays,Obi-Wan,12338,68,65.00,52,18,24,5,1,1.077,3.32,,,,,,,
Christian Arroyo,SS,Rays,,10599,,,,,,,,,,16,50,11,2,7,,.220
Anthony Banda,RP/SP,Rays,,11247,3,4.00,6,,3,,,1.500,6.75,,,,,,,
Jalen Beeks,RP/SP,Rays,Team Joker,11882,33,104.33,115,40,50,6,1,1.486,4.31,,,,,,,
Mike Brosseau,2B/3B,Rays,,12445,,,,,,,,,,50,132,36,6,16,1,.273
Vidal Bruján,2B,Rays,,12157,,,,,,,,,,,,,,,,
Diego Castillo,RP/SP,Rays,Buchanalia,11831,65,68.67,59,26,26,5,8,1.238,3.41,,,,,,,
Yonny Chirinos,RP/SP,Rays,Team Erik,11936,26,133.33,112,28,57,9,,1.050,3.85,,,,,,,
Ji Man Choi,1B/DH,Rays,DoubleHeader,7377,,,,,,,,,,127,410,107,19,63,2,.261
Nick Ciuffo,C,Rays,,11998,,,,,,,,,,3,6,1,,,,.167
Johnny Davis,CF,Rays,,11091,,,,,,,,,,8,4,1,,,,.250
José De León,RP/SP,Rays,,11093,3,4.00,3,3,1,1,,1.500,2.25,,,,,,,
Oliver Drake,RP,Rays,,5539,50,56.00,36,19,20,5,2,0.982,3.21,,,,,,,
Matt Duffy,3B,Rays,,10023,,,,,,,,,,46,147,37,1,12,,.252
Yandy Díaz,1B/3B/DH,Rays,Dark Angel,10071,,,,,,,,,,79,307,82,14,38,2,.267
Pete Fairbanks,RP,Rays,,12958,21,21.00,25,10,16,2,2,1.667,6.86,,,,,,,
Lucius Fox,SS,Rays,,12158,,,,,,,,,,,,,,,,
Avisaíl García,DH/RF,Rays,Ballbusters,1250,,,,,,,,,,125,489,138,20,72,10,.282
Tyler Glasnow,SP,Rays,Obi-Wan,7453,12,60.67,40,14,12,6,,0.890,1.78,,,,,,,
Guillermo Heredia,CF/LF/RF,Rays,,11340,,,,,,,,,,89,204,46,5,20,2,.225
Ronaldo Hernández,C,Rays,,12736,,,,,,,,,,,,,,,,
Brent Honeywell Jr.,SP,Rays,,11937,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,Buchanalia,5374,,,,,,,,,,129,447,102,14,55,19,.228
Andrew Kittredge,RP/SP,Rays,,7080,37,49.67,51,12,23,1,,1.268,4.17,,,,,,,
Erik Kratz,C,Rays,,3315,,,,,,,,,,21,49,5,1,3,,.102
Brandon Lowe,2B,Rays,Buchanalia,12284,,,,,,,,,,82,296,80,17,51,5,.270
Nathaniel Lowe,1B/DH,Rays,DoubleHeader,12115,,,,,,,,,,50,152,40,7,19,,.263
Brendan McKay,RP/SP,Rays,,12963,13,49.00,53,16,28,2,,1.408,5.14,,,,,,,
Austin Meadows,DH/LF/RF,Rays,DoubleHeader,7454,,,,,,,,,,138,530,154,33,89,12,.291
Hoby Milner,RP,Rays,,11605,4,3.67,4,1,3,,,1.364,7.36,,,,,,,
Charlie Morton,SP,Rays,Dark Angel,3278,33,194.67,154,57,66,16,,1.084,3.05,,,,,,,
Brian O'Grady,CF,Rays,,11783,,,,,,,,,,28,42,8,2,3,,.190
Kevin Padlo,3B,Rays,,11762,,,,,,,,,,,,,,,,
Emilio Pagán,RP,Rays,Team Erik,9516,66,70.00,45,13,18,4,20,0.829,2.31,,,,,,,
Tommy Pham,DH/LF,Rays,Team Sapinski,3549,,,,,,,,,,145,567,155,21,68,25,.273
Colin Poche,RP,Rays,,12478,51,51.67,33,19,27,5,2,1.006,4.70,,,,,,,
Austin Pruitt,RP/SP,Rays,Team Erik,11566,14,47.00,47,12,23,3,,1.255,4.40,,,,,,,
Michael Pérez,C,Rays,,12081,,,,,,,,,,22,46,10,,2,,.217
Trevor Richards,RP/SP,Rays,Team Joker,12263,30,135.33,127,56,61,6,,1.352,4.06,,,,,,,
Daniel Robertson,2B/3B/SS,Rays,,7588,,,,,,,,,,74,207,44,2,19,2,.213
Chaz Roe,RP,Rays,,3777,71,51.00,49,31,23,1,1,1.569,4.06,,,,,,,
Aaron Slegers,RP,Rays,,11723,1,3.00,3,,1,,1,1.000,3.00,,,,,,,
Blake Snell,SP,Rays,Dark Angel,11275,23,107.00,96,40,51,6,,1.271,4.29,,,,,,,
Eric Sogard,2B/DH,Rays,Buchanalia,4832,,,,,,,,,,110,396,115,13,40,8,.290
Cole Sulser,RP/SP,Rays,,12145,7,7.33,5,3,,,,1.091,,,,,,,,
Yoshi Tsutsugo,LF,Rays,,13049,,,,,,,,,,,,,,,,
Andrew Velazquez,SS,Rays,,11459,,,,,,,,,,15,23,2,,,1,.087
Joey Wendle,2B/3B,Rays,,6992,,,,,,,,,,75,238,55,3,19,8,.231
Kean Wong,2B,Rays,,11763,,,,,,,,,,7,18,3,,,,.167
Hunter Wood,RP/SP,Rays,,11569,36,45.33,46,12,15,1,1,1.279,2.98,,,,,,,
Ryan Yarbrough,SP,Rays,Team Sapinski,11939,28,141.67,121,20,65,11,,0.995,4.13,,,,,,,
Mike Zunino,C,Rays,Buchanalia,6238,,,,,,,,,,90,266,44,9,32,,.165
Travis d'Arnaud,1B/C,Rays,DoubleHeader,723,,,,,,,,,,103,351,88,16,69,,.251
