Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Pete Alonso,1B,Mets,,12005,624413,,$21.60,161,597,155,30,2,53,8,120,1,,72,6,21,3,,.260,.358,.583,.405,,,,,,,,,,,,,,,,,
Jeff McNeil,LF,Mets,,10691,643446,,$13.97,133,510,162,38,1,23,3,75,5,6,35,2,21,1,,.318,.384,.531,.396,,,,,,,,,,,,,,,,,
Michael Conforto,LF,Mets,,10693,624424,,$12.29,151,549,141,29,1,33,3,92,7,2,84,5,10,5,,.257,.363,.494,.373,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$11.40,141,473,136,19,,14,4,73,1,,44,5,4,3,,.288,.351,.416,.344,,,,,,,,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,642708,,$10.09,157,616,177,30,7,15,7,72,19,10,31,2,3,3,2,.287,.322,.432,.337,,,,,,,,,,,,,,,,,
J.D. Davis,1B,Mets,,10929,605204,,$5.07,140,410,126,22,1,22,5,57,3,,38,2,3,2,,.307,.369,.527,.396,,,,,,,,,,,,,,,,,
Todd Frazier,3B,Mets,,2863,453943,frazito01,$-1.32,133,447,112,19,2,21,4,67,1,2,40,1,12,,,.251,.329,.443,.342,,,,,,,,,,,,,,,,,
Tomás Nido,C,Mets,,11559,621512,,$-10.14,50,136,26,5,,4,,14,,,7,2,,,1,.191,.229,.316,.234,,,,,,,,,,,,,,,,,
Dominic Smith,1B,Mets,,9995,642086,,$-10.26,89,177,50,10,,11,,25,1,2,19,,1,,,.282,.355,.525,.375,,,,,,,,,,,,,,,,,
René Rivera,C,Mets,,2119,425784,riverre01,$-10.62,9,17,4,,,1,,3,,,3,,,,,.235,.350,.412,.340,,,,,,,,,,,,,,,,,
Alí Sánchez,C,Mets,,12396,645305,,$-11.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mets,,289,429664,canoro01,$-12.13,107,390,100,28,,13,2,39,,,25,3,5,3,,.256,.307,.428,.321,,,,,,,,,,,,,,,,,
Adeiny Hechavarría,SS,Mets,,4952,588751,hechaad01,$-12.65,84,203,49,12,1,9,3,33,3,1,14,,3,1,,.241,.299,.443,.334,,,,,,,,,,,,,,,,,
Brandon Nimmo,RF,Mets,,5691,607043,,$-12.75,69,199,44,11,1,8,1,29,3,,46,2,5,3,1,.221,.374,.407,.354,,,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-14.34,133,258,55,12,1,5,2,27,4,1,22,4,2,1,2,.213,.277,.326,.273,,,,,,,,,,,,,,,,,
Carlos Gómez,RF,Mets,,3164,460576,gomezca01,$-16.96,34,86,17,3,,3,1,10,4,1,7,,3,1,2,.198,.273,.337,.289,,,,,,,,,,,,,,,,,
Rajai Davis,CF,Mets,,4853,434658,davisra01,$-18.09,29,25,5,2,,1,1,8,,1,1,,,,,.200,.231,.400,.285,,,,,,,,,,,,,,,,,
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-21.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Haggerty,1B,Mets,,12521,664059,,$-21.22,11,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jed Lowrie,3B,Mets,,145,476704,lowrije01,$-21.54,9,7,,,,,,,,,1,,,,,,.125,,.087,,,,,,,,,,,,,,,,,
Luis Guillorme,SS,Mets,,11471,641645,,$-21.68,45,61,15,4,,1,,3,,,7,,,,2,.246,.314,.361,.307,,,,,,,,,,,,,,,,,
Andrés Giménez,SS,Mets,,12387,665926,,$-22.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Altherr,RF,Mets,,7372,571437,,$-22.56,49,61,5,2,,1,,3,,,3,,1,1,,.082,.136,.164,.138,,,,,,,,,,,,,,,,,
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$-23.13,6,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Mets,,9994,599096,,$-24.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
