Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Willy Adames,SS,Brewers,,11563,139,563,134,31,98,8,.238,,,,,,,,,
Jason Alexander,SP,Brewers,,12742,,,,,,,,18,71.67,88,28,43,2,,1.619,5.40
Aaron Ashby,RP/SP,Brewers,,13623,,,,,,,,27,107.33,106,47,53,2,1,1.425,4.44
Luke Barker,RP,Brewers,,12526,,,,,,,,3,4.00,7,,5,,,1.750,11.25
Brad Boxberger,RP,Brewers,,5420,,,,,,,,70,64.00,52,27,21,4,1,1.234,2.95
Mike Brosseau,3B/DH,Brewers,,12445,69,141,36,6,23,2,.255,,,,,,,,,
Corbin Burnes,SP,Brewers,,12275,,,,,,,,33,202.00,144,51,66,12,,0.965,2.94
Lorenzo Cain,CF,Brewers,,3160,43,145,26,1,9,2,.179,,,,,,,,,
Victor Caratini,C,Brewers,,10250,95,272,54,9,34,,.199,,,,,,,,,
Jake Cousins,RP,Brewers,,13703,,,,,,,,12,13.33,10,8,4,2,,1.350,2.70
Jonathan Davis,CF,Brewers,,11784,37,76,17,,4,7,.224,,,,,,,,,
Mario Feliciano,C,Brewers,,13169,2,4,1,,,,.250,,,,,,,,,
Trevor Gott,RP,Brewers,,10233,,,,,,,,45,45.67,35,12,21,3,,1.029,4.14
Jandel Gustave,RP,Brewers,,10518,,,,,,,,27,28.00,25,11,12,2,,1.286,3.86
Josh Hader,RP,Brewers,,11246,,,,,,,,56,50.00,43,21,29,2,36,1.280,5.22
Keston Hiura,1B/DH,Brewers,,12056,80,234,53,14,32,5,.226,,,,,,,,,
Adrian Houser,SP,Brewers,,11277,,,,,,,,22,102.67,103,47,54,6,,1.461,4.73
Alex Jackson,C,Brewers,,10634,5,12,3,,,,.250,,,,,,,,,
Trevor Kelley,RP,Brewers,,11756,,,,,,,,18,23.67,25,9,16,1,,1.437,6.08
Eric Lauer,SP,Brewers,,12017,,,,,,,,29,158.67,135,59,65,11,,1.223,3.69
Andrew McCutchen,DH/LF/RF,Brewers,,3354,134,515,122,17,69,8,.237,,,,,,,,,
J.C. Mejía,RP/SP,Brewers,,12133,,,,,,,,2,2.33,5,5,6,,,4.286,23.14
Hoby Milner,RP,Brewers,,11605,,,,,,,,67,64.67,61,15,27,3,,1.175,3.76
Garrett Mitchell,CF,Brewers,,13702,28,61,19,2,9,8,.311,,,,,,,,,
Omar Narváez,C,Brewers,,11107,84,262,54,4,23,,.206,,,,,,,,,
Freddy Peralta,RP/SP,Brewers,,11920,,,,,,,,18,78.00,54,27,31,4,,1.038,3.58
Luis Perdomo,RP/SP,Brewers,,11326,,,,,,,,14,23.67,24,3,10,3,,1.141,3.80
Jace Peterson,1B/3B/DH,Brewers,,5789,112,288,68,8,34,12,.236,,,,,,,,,
Hunter Renfroe,RF,Brewers,,10146,125,474,121,29,72,1,.255,,,,,,,,,
Pablo Reyes,LF,Brewers,,12072,5,15,4,,,,.267,,,,,,,,,
Trevor Rosenthal,RP,Brewers,,5619,,,,,,,,,,,,,,,,
Connor Sadzeck,RP,Brewers,,11302,,,,,,,,2,3.00,4,1,3,,,1.667,9.00
Pedro Severino,C,Brewers,,10629,8,18,4,,1,,.222,,,,,,,,,
Ethan Small,SP,Brewers,,13228,,,,,,,,2,6.33,8,8,5,,,2.526,7.11
Peter Strzelecki,RP,Brewers,,14813,,,,,,,,30,35.00,28,15,11,2,1,1.229,2.83
Brent Suter,RP,Brewers,,11538,,,,,,,,54,66.67,58,22,28,5,,1.200,3.78
Miguel Sánchez,RP/SP,Brewers,,12690,,,,,,,,12,13.33,12,8,6,1,,1.500,4.05
Tyrone Taylor,CF/LF/RF,Brewers,,6940,120,373,87,17,51,3,.233,,,,,,,,,
Rowdy Tellez,1B,Brewers,,11095,153,529,116,35,89,2,.219,,,,,,,,,
Justin Topa,RP,Brewers,,13411,,,,,,,,7,7.33,9,4,4,,,1.773,4.91
Luis Urías,2B/3B/SS,Brewers,,11633,119,406,97,16,47,1,.239,,,,,,,,,
Devin Williams,RP,Brewers,,12975,,,,,,,,65,60.67,31,30,13,6,15,1.005,1.93
Kolten Wong,2B,Brewers,,5622,134,430,108,15,47,17,.251,,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,,,,,,,,27,153.33,122,42,52,13,,1.070,3.05
Christian Yelich,DH/LF,Brewers,,5764,154,575,145,14,57,19,.252,,,,,,,,,
