Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,157,601,168,29,90,126,20,.280,,,,,,,,,,
Amed Rosario,SS,Guardians,,10972,642708,,$-0.00,153,637,180,11,86,71,18,.283,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,146,491,146,17,66,69,20,.297,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,147,563,168,6,89,52,19,.298,,,,,,,,,,
Myles Straw,CF,Guardians,,11977,664702,,$-0.00,152,535,118,,72,32,21,.221,,,,,,,,,,
Oscar Gonzalez,LF,Guardians,,12730,,,$-0.00,91,362,107,11,39,43,1,.296,,,,,,,,,,
Austin Hedges,C,Guardians,,6232,595978,,$-0.00,105,294,48,7,26,30,2,.163,,,,,,,,,,
Luke Maile,C,Guardians,,7442,571912,,$-0.00,76,181,40,3,19,17,,.221,,,,,,,,,,
Will Brennan,CF,Guardians,,14208,686823,,$-0.00,11,42,15,1,6,8,2,.357,,,,,,,,,,
Nolan Jones,3B,Guardians,,12142,666134,,$-0.00,28,86,21,2,10,13,,.244,,,,,,,,,,
Richie Palacios,SS,Guardians,,13805,680700,,$-0.00,54,112,26,,7,10,2,.232,,,,,,,,,,
Tyler Freeman,SS,Guardians,,12571,671289,,$-0.00,24,77,19,,9,3,1,.247,,,,,,,,,,
Gabriel Arias,3B,Guardians,,10848,672356,,$-0.00,16,47,9,1,9,5,1,.191,,,,,,,,,,
Ernie Clement,SS,Guardians,,12410,676391,,$-0.00,69,163,30,,19,6,,.184,,,,,,,,,,
Will Benson,RF,Guardians,,11809,666181,,$-0.00,28,55,10,,8,3,,.182,,,,,,,,,,
Jhonkensy Noel,3B,Guardians,,13894,678877,,$-0.00,,,,,,,,,,,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,,,,,,,,,,,,,,,,,,
José Tena,SS,Guardians,,12891,677588,,$-0.00,,,,,,,,,,,,,,,,,,
George Valera,CF,Guardians,,13378,671655,,$-0.00,,,,,,,,,,,,,,,,,,
Bobby Bradley,1B,Guardians,,11714,656252,,$-0.00,8,17,2,,1,,,.118,,,,,,,,,,
Bryan Lavastida,C,Guardians,,13706,,,$-0.00,6,12,1,,,,,.083,,,,,,,,,,
Bo Naylor,C,Guardians,,12882,666310,,$-0.00,5,8,,,,,,,,,,,,,,,,
