Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Wilyer Abreu,RF,Red Sox,Buchanalia,14071,,,,,,,,,,53,169,46,6,22,7,.272
Chase Anderson,RP/SP,Red Sox,,6197,14,26.67,20,8,11,,2,1.050,3.71,,,,,,,
Brayan Bello,SP,Red Sox,DoubleHeader,13890,10,53.67,49,18,26,6,,1.248,4.36,,,,,,,
Brennan Bernardino,RP/SP,Red Sox,,14821,21,25.00,10,10,2,2,,0.800,0.72,,,,,,,
Cam Booser,RP,Red Sox,,14775,18,20.67,21,4,10,,,1.210,4.35,,,,,,,
Isaiah Campbell,RP,Red Sox,,13570,7,6.33,11,2,9,,,2.053,12.79,,,,,,,
Triston Casas,1B,Red Sox,DoubleHeader,13477,,,,,,,,,,22,78,19,6,10,,.244
Garrett Cooper,1B,Red Sox,,9475,,,,,,,,,,33,97,20,1,10,,.206
Kutter Crawford,SP,Red Sox,Team Lorin,12462,12,68.33,59,22,25,2,,1.185,3.29,,,,,,,
Cooper Criswell,SP,Red Sox,Team Sapinski,13851,10,43.67,41,10,18,3,,1.168,3.71,,,,,,,
Bobby Dalbec,1B,Red Sox,,12431,,,,,,,,,,23,53,7,,4,2,.132
Rafael Devers,3B,Red Sox,Obi-Wan,11482,,,,,,,,,,49,184,52,11,29,1,.283
Jarren Duran,CF/LF,Red Sox,DoubleHeader,12620,,,,,,,,,,60,244,64,3,24,11,.262
Michael Fulmer,RP/SP,Red Sox,,10689,,,,,,,,,,,,,,,,
Lucas Giolito,SP,Red Sox,,6322,,,,,,,,,,,,,,,,
Romy González,2B,Red Sox,,13854,,,,,,,,,,17,35,9,,6,2,.257
Vaughn Grissom,2B,Red Sox,DoubleHeader,13991,,,,,,,,,,23,81,12,,3,,.148
Vladimir Gutierrez,RP/SP,Red Sox,,12427,1,4.00,3,2,3,,,1.250,6.75,,,,,,,
David Hamilton,SS,Red Sox,Dark Angel,13939,,,,,,,,,,35,95,26,2,6,9,.274
Tyler Heineman,C,Red Sox,,11365,,,,,,,,,,1,1,,,,,
Liam Hendriks,RP,Red Sox,,5513,,,,,,,,,,,,,,,,
Tanner Houck,SP,Red Sox,The Empire,13178,12,78.00,60,15,17,5,,0.962,1.96,,,,,,,
Kenley Jansen,RP,Red Sox,Buchanalia,4575,19,18.67,13,10,6,1,9,1.232,2.89,,,,,,,
Brad Keller,RP/SP,Red Sox,,11946,7,22.67,26,7,15,,,1.456,5.96,,,,,,,
Zack Kelly,RP,Red Sox,,12725,11,16.67,11,10,4,,,1.260,2.16,,,,,,,
Chris Martin,RP,Red Sox,Team Sapinski,6859,21,21.33,21,2,10,2,,1.078,4.22,,,,,,,
Bryan Mata,SP,Red Sox,,13058,,,,,,,,,,,,,,,,
Reese McGuire,C,Red Sox,,11063,,,,,,,,,,35,93,21,3,13,3,.226
Chris Murphy,RP,Red Sox,,13923,,,,,,,,,,,,,,,,
Tyler O'Neill,LF/RF,Red Sox,Buchanalia,11422,,,,,,,,,,41,148,35,11,17,1,.236
Nick Pivetta,SP,Red Sox,Team Sapinski,11599,7,35.33,30,7,16,2,,1.047,4.08,,,,,,,
Ceddanne Rafaela,CF/SS,Red Sox,DoubleHeader,13926,,,,,,,,,,59,201,42,7,33,8,.209
Rob Refsnyder,LF/RF,Red Sox,,9551,,,,,,,,,,31,87,29,2,14,1,.333
Pablo Reyes,2B/SS,Red Sox,,12072,,,,,,,,,,21,60,11,,5,1,.183
Joely Rodríguez,RP,Red Sox,,7361,11,11.00,15,2,8,,,1.545,6.55,,,,,,,
Justin Slaten,RP/SP,Red Sox,Buchanalia,15723,21,29.67,26,4,9,3,1,1.011,2.73,,,,,,,
Dominic Smith,1B,Red Sox,,9995,,,,,,,,,,28,87,17,1,14,,.195
Trevor Story,SS,Red Sox,,6508,,,,,,,,,,8,31,7,,4,1,.226
Naoyuki Uwasawa,RP/SP,Red Sox,,16007,2,4.00,2,2,1,,,1.000,2.25,,,,,,,
Enmanuel Valdez,2B,Red Sox,,14067,,,,,,,,,,32,100,18,4,15,,.180
Greg Weissert,RP,Red Sox,,12755,26,25.00,25,5,7,2,,1.200,2.52,,,,,,,
Jamie Westbrook,2B,Red Sox,,12668,,,,,,,,,,1,,,,,,
Garrett Whitlock,SP,Red Sox,Team Sapinski,13661,4,18.33,14,7,4,1,,1.145,1.96,,,,,,,
Josh Winckowski,RP/SP,Red Sox,,13715,12,24.33,27,11,9,1,,1.562,3.33,,,,,,,
Connor Wong,C,Red Sox,DoubleHeader,12923,,,,,,,,,,43,150,49,5,19,1,.327
Masataka Yoshida,DH,Red Sox,Buchanalia,14865,,,,,,,,,,24,80,22,2,11,,.275
