Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Jonathan Villar,3B/SS,Brewers,,5185,542340,villajo01,$30.42,156,589,168,38,3,19,1,92,63,62,18,79,4,2,4,5,.285,.367,.457,.371,,,,,,,,,,,,,,,
Ryan Braun,LF/RF,Brewers,,3173,460075,braunry02,$23.66,135,511,156,23,3,30,6,80,91,16,5,46,10,4,3,,.305,.365,.538,.394,,,,,,,,,,,,,,,
Chris Carter,1B,Brewers,,4819,474892,cartech02,$12.98,160,549,122,27,1,41,4,84,94,3,1,76,1,9,10,,.222,.321,.499,.354,,,,,,,,,,,,,,,
Junior Guerra,RP/SP,Brewers,,11108,448855,,$5.80,,,,,,,,,,,,,,,,,,,,,20,121.67,94,10,100,43,2,3,38,9,3,,1.126,2.81,3.61
Hernán Pérez,2B/3B/RF,Brewers,,1245,541650,perezhe01,$5.11,123,404,110,18,3,13,7,50,56,34,7,18,,1,4,3,.272,.300,.428,.343,,,,,,,,,,,,,,,
Zach Davies,RP/SP,Brewers,,10824,605200,,$4.40,,,,,,,,,,,,,,,,,,,,,28,163.33,166,20,135,38,,6,72,11,7,,1.249,3.97,3.85
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$-1.63,136,498,131,30,1,14,6,58,56,8,1,38,1,2,2,1,.263,.316,.412,.332,,,,,,,,,,,,,,,
Travis Shaw,1B/3B,Brewers,,6826,543768,,$-2.07,145,480,116,34,2,16,3,63,71,5,1,43,4,3,4,,.242,.306,.421,.320,,,,,,,,,,,,,,,
Carlos Torres,RP,Brewers,,872,448614,torreca01,$-2.36,,,,,,,,,,,,,,,,,,,,,72,82.33,65,8,78,30,3,4,25,3,3,2,1.154,2.73,3.60
Chase Anderson,SP,Brewers,,6197,502624,,$-2.40,,,,,,,,,,,,,,,,,,,,,31,151.67,155,28,120,53,,4,74,9,11,,1.371,4.39,5.05
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$-7.90,,,,,,,,,,,,,,,,,,,,,32,179.33,186,25,140,86,2,17,92,8,16,,1.517,4.62,5.04
Matt Garza,SP,Brewers,,545,490063,garzama01,$-11.56,,,,,,,,,,,,,,,,,,,,,19,101.67,117,11,70,36,2,3,51,6,8,,1.505,4.51,4.22
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$-11.66,,,,,,,,,,,,,,,,,,,,,23,127.67,152,19,93,43,1,3,69,7,11,,1.527,4.86,4.64
Jett Bandy,C,Brewers,,5645,542908,,$-12.07,70,209,49,9,,8,3,23,25,1,,11,,4,4,3,.234,.277,.392,.305,,,,,,,,,,,,,,,
Jhan Marinez,RP,Brewers,,4963,501697,marinjh01,$-12.97,,,,,,,,,,,,,,,,,,,,,46,62.33,62,4,50,21,3,6,22,,1,,1.332,3.18,3.49
Kirk Nieuwenhuis,CF/LF/RF,Brewers,,2179,543590,nieuwki01,$-13.87,125,335,70,18,1,13,2,38,44,8,9,56,1,1,,,.209,.324,.385,.314,,,,,,,,,,,,,,,
Jacob Barnes,RP/SP,Brewers,,11314,606930,,$-14.60,,,,,,,,,,,,,,,,,,,,,27,26.67,24,1,26,6,1,,8,,1,1,1.125,2.70,2.20
Keon Broxton,CF/LF,Brewers,,3680,542979,,$-14.88,75,207,50,10,1,9,,28,19,23,4,36,,,,1,.242,.352,.430,.362,,,,,,,,,,,,,,,
Domingo Santana,CF/RF,Brewers,,6873,570267,,$-15.16,77,246,63,14,,11,3,34,32,2,3,32,,2,1,,.256,.345,.447,.353,,,,,,,,,,,,,,,
Tyler Cravy,RP,Brewers,,10457,572788,,$-15.26,,,,,,,,,,,,,,,,,,,,,20,28.33,21,3,22,12,1,1,9,,1,,1.165,2.86,4.19
Brent Suter,RP,Brewers,,11538,608718,,$-15.34,,,,,,,,,,,,,,,,,,,,,14,21.67,25,3,15,5,,1,8,2,2,,1.385,3.32,4.35
Corey Knebel,RP,Brewers,,9485,608349,,$-15.35,,,,,,,,,,,,,,,,,,,,,35,32.67,32,3,38,16,3,1,17,1,4,2,1.469,4.68,3.25
Rob Scahill,RP,Brewers,,5588,543746,scahiro01,$-15.44,,,,,,,,,,,,,,,,,,,,,31,34.67,34,2,27,9,,4,13,,,,1.240,3.38,3.42
Blaine Boyer,RP,Brewers,,3589,430641,boyerbl01,$-15.48,,,,,,,,,,,,,,,,,,,,,61,66.00,80,4,26,17,3,1,29,2,4,1,1.470,3.95,3.78
Chris Capuano,RP,Brewers,,3094,425626,capuach01,$-16.80,,,,,,,,,,,,,,,,,,,,,16,24.00,23,7,27,15,2,1,11,1,1,,1.583,4.12,6.39
Tommy Milone,SP,Brewers,,2404,543548,milonto01,$-18.12,,,,,,,,,,,,,,,,,,,,,19,69.33,84,15,49,22,3,1,44,3,5,,1.529,5.71,5.36
Steve Geltz,RP,Brewers,,5338,544993,geltzst01,$-18.18,,,,,,,,,,,,,,,,,,,,,27,26.67,24,11,23,9,,1,17,,2,,1.238,5.74,7.86
Yhonathan Barrios,RP,Brewers,,11076,553872,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Hader,RP,Brewers,,11246,623352,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adrian Houser,RP,Brewers,,11277,605288,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zach Jones,RP,Brewers,,11315,,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jorge López,RP,Brewers,,10923,605347,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Blazek,RP,Brewers,,6195,518468,blazemi01,$-19.06,,,,,,,,,,,,,,,,,,,,,41,41.33,52,7,36,27,3,2,26,3,1,,1.911,5.66,5.45
Jaye Chapman,SP,Brewers,,5383,488776,chapmja02,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sean Nolin,SP,Brewers,,6245,543594,nolinse01,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Taylor Williams,SP,Brewers,,10589,592865,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Damien Magnifico,SP,Brewers,,11316,571911,,$-19.72,,,,,,,,,,,,,,,,,,,,,3,3.00,2,,,3,,1,2,,,,1.667,6.00,7.10
Manny Piña,C,Brewers,,1373,444489,pinama01,$-19.84,33,71,18,4,,2,,4,12,,1,10,,,,,.254,.346,.394,.325,,,,,,,,,,,,,,,
Michael Kirkman,RP,Brewers,,4435,457779,kirkmmi01,$-20.97,,,,,,,,,,,,,,,,,,,,,2,2.33,7,,1,1,,,5,,,,3.429,19.29,3.53
Ben Rowen,RP,Brewers,,6741,594985,,$-20.98,,,,,,,,,,,,,,,,,,,,,4,3.00,10,,2,,,,5,,,,3.333,15.00,1.77
Ariel Pena,SP,Brewers,,5547,516414,,$-21.44,,,,,,,,,,,,,,,,,,,,,1,1.67,5,3,,2,,,5,,,,4.200,27.00,30.10
David Goforth,RP,Brewers,,7422,592341,,$-22.05,,,,,,,,,,,,,,,,,,,,,10,10.67,18,3,9,4,1,,13,,,,2.062,10.97,5.91
Andrew Susac,C,Brewers,,5634,572180,,$-22.26,9,17,4,1,,1,,3,2,,,2,,,,,.235,.316,.471,.339,,,,,,,,,,,,,,,
Sam Freeman,RP,Brewers,,3420,518693,freemsa01,$-22.61,,,,,,,,,,,,,,,,,,,,,7,7.67,13,2,8,9,,,11,,,,2.870,12.91,7.93
Taylor Jungmann,SP,Brewers,,5613,543380,,$-23.03,,,,,,,,,,,,,,,,,,,,,8,26.67,30,4,18,17,1,3,23,,5,,1.762,7.76,5.84
Rene Garcia,C,Brewers,,5136,543200,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Nottingham,C,Brewers,,11506,641924,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Flores,CF/RF,Brewers,,6082,570717,,$-28.11,104,249,51,8,,2,3,18,19,3,,31,3,2,4,3,.205,.291,.261,.266,,,,,,,,,,,,,,,
Yadiel Rivera,SS,Brewers,,5231,592680,,$-30.75,35,66,14,4,,,1,12,3,,,2,,,,3,.212,.225,.273,.240,,,,,,,,,,,,,,,
Andy Wilkins,1B,Brewers,,6211,519421,,$-31.25,26,24,3,1,,1,1,3,3,1,,3,,,,,.125,.222,.292,.274,,,,,,,,,,,,,,,
Garin Cecchini,3B,Brewers,,6920,594555,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Macias,3B,Brewers,,6450,608080,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josmil Pinto,DH,Brewers,,5941,500887,pintojo01,$-32.46,6,5,,,,,,1,,,,1,,,,,,.167,,.117,,,,,,,,,,,,,,,
Michael Reed,RF,Brewers,,5920,605439,,$-32.47,8,22,4,,,,,3,,1,,2,,,,,.182,.250,.182,.219,,,,,,,,,,,,,,,
Ryan Cordell,LF,Brewers,,11168,641477,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victor Roache,LF,Brewers,,11507,572391,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Thames,LF,Brewers,,798,519346,thameer01,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javier Betancourt,2B,Brewers,,10082,621598,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lewis Brinson,CF,Brewers,,6434,621446,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Phillips,RF,Brewers,,10699,621433,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Brewers,,5215,519025,middlwi01,$-32.98,10,27,3,,,,1,2,1,,,4,,,,,.111,.226,.111,.206,,,,,,,,,,,,,,,
Colin Walsh,3B,Brewers,,11313,595023,,$-33.63,38,47,4,1,,,,4,2,,,15,,1,,,.085,.317,.106,.240,,,,,,,,,,,,,,,
Jake Elmore,1B/2B/OF,Brewers,,5670,518653,elmorja01,$-33.69,59,78,17,2,,,,7,4,2,3,17,1,2,,2,.218,.364,.244,.288,,,,,,,,,,,,,,,
Shane Peterson,1B/CF/LF,Brewers,,4856,451089,petersh01,$-35.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
