Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Mookie Betts,RF,Red Sox,,7057,605141,,$0.00,,,,,,,,,,,158,672,214,31,122,113,26,.318
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$0.00,,,,,,,,,,,151,537,169,38,79,127,2,.315
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,157,652,192,21,115,89,13,.294
Hanley Ramírez,1B,Red Sox,,1999,434670,ramirha01,$-0.00,,,,,,,,,,,147,549,157,30,81,111,9,.286
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-0.00,,,,,,,,,,,154,633,201,15,105,74,7,.318
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-0.00,,,,,,,,,,,156,558,149,26,94,87,9,.267
Aaron Hill,3B,Red Sox,,743,431094,hillaa01,$-0.00,,,,,,,,,,,125,378,99,10,48,38,4,.262
Sandy León,C,Red Sox,,5609,506702,leonsa01,$-0.00,,,,,,,,,,,78,252,78,7,36,35,,.310
Brock Holt,LF,Red Sox,,3344,571788,holtbr01,$-0.00,,,,,,,,,,,94,290,74,7,45,34,4,.255
Chris Young,LF,Red Sox,,3686,455759,youngch04,$-0.00,,,,,,,,,,,76,203,56,9,29,24,4,.276
Andrew Benintendi,RF,Red Sox,,11492,643217,,$-0.00,,,,,,,,,,,34,105,31,2,16,14,1,.295
Bryan Holaday,C,Red Sox,,5094,592407,holadbr01,$-0.00,,,,,,,,,,,43,117,27,2,17,14,,.231
Christian Vázquez,C,Red Sox,,5299,543877,,$-0.00,,,,,,,,,,,57,172,39,1,21,12,,.227
Marco Hernández,SS,Red Sox,,10013,593523,,$-0.00,,,,,,,,,,,40,51,15,1,11,5,1,.294
Bryce Brentz,RF,Red Sox,,5370,518490,,$-0.00,,,,,,,,,,,25,61,17,1,8,7,,.279
Blake Swihart,C,Red Sox,,6860,596119,,$-0.00,,,,,,,,,,,19,62,16,,9,5,,.258
Ryan Hanigan,C,Red Sox,,2811,452672,hanigry01,$-0.00,,,,,,,,,,,35,105,18,1,9,14,,.171
Rusney Castillo,LF,Red Sox,,11266,628329,,$-0.00,,,,,,,,,,,9,8,2,,4,,,.250
Mike Miller,SS,Red Sox,,7058,623166,,$-0.00,,,,,,,,,,,1,1,,,,,,
Ryan LaMarre,RF,Red Sox,,4958,534606,,$-0.00,,,,,,,,,,,5,5,,,1,,,
Pablo Sandoval,3B,Red Sox,,4138,467055,sandopa01,$-0.00,,,,,,,,,,,3,6,,,,,,
Deven Marrero,SS,Red Sox,,6313,571918,,$-0.00,,,,,,,,,,,13,12,1,,,,,.083
