Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Adolis García,LF/RF,Rangers,,12084,666969,,$22.41,149,581,141,26,2,31,6,90,16,5,32,,5,4,,.243,.286,.454,.328,,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B/DH,Rangers,,12115,663993,,$14.87,157,557,147,24,3,18,5,72,8,,80,2,2,3,,.264,.357,.415,.352,,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,3B/SS,Rangers,,11645,643396,,$14.28,158,635,172,25,3,8,9,53,20,5,28,2,11,2,1,.271,.312,.357,.313,,,,,,,,,,,,,,,,,
Nick Solak,2B/CF,Rangers,,11997,669256,,$6.68,127,458,111,18,2,11,5,49,7,5,34,,15,2,2,.242,.313,.362,.310,,,,,,,,,,,,,,,,,
Jose Trevino,C,Rangers,,11896,624431,,$1.91,89,285,68,14,,5,2,30,1,1,12,1,,3,2,.239,.265,.340,.270,,,,,,,,,,,,,,,,,
Jonah Heim,C,Rangers,,10927,641680,,$1.87,82,265,52,13,,10,1,32,3,1,15,,1,3,1,.196,.239,.358,.263,,,,,,,,,,,,,,,,,
DJ Peters,CF,Rangers,,11662,656847,,$1.81,70,223,44,9,1,13,,38,2,,12,4,2,3,,.197,.242,.422,.276,,,,,,,,,,,,,,,,,
Andy Ibáñez,2B,Rangers,,11640,628451,,$-0.00,76,253,70,15,2,7,2,25,,,15,,2,1,1,.277,.320,.435,.336,,,,,,,,,,,,,,,,,
Willie Calhoun,DH,Rangers,,11452,641432,,$-0.74,75,260,65,10,3,6,,25,,2,21,,2,1,,.250,.310,.381,.302,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Rangers,,5064,518586,culbech01,$-0.75,90,247,60,15,2,5,3,22,7,1,17,1,2,1,4,.243,.292,.381,.311,,,,,,,,,,,,,,,,,
Yohel Pozo,C,Rangers,,13846,,,$-1.70,21,74,21,4,,1,,9,,,3,,,,,.284,.312,.378,.305,,,,,,,,,,,,,,,,,
Jason Martin,CF/LF,Rangers,,10856,641829,,$-2.80,58,144,30,3,,6,,17,3,1,8,,,1,1,.208,.247,.354,.265,,,,,,,,,,,,,,,,,
David Dahl,LF,Rangers,,6320,621311,,$-3.38,63,205,43,11,,4,2,18,2,1,10,,1,3,1,.210,.245,.322,.258,,,,,,,,,,,,,,,,,
Eli White,CF,Rangers,,12096,642201,,$-3.88,64,198,35,6,1,6,1,15,4,3,18,,4,,,.177,.259,.308,.258,,,,,,,,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-3.89,49,174,28,6,2,3,1,9,10,1,9,,1,,1,.161,.205,.270,.228,,,,,,,,,,,,,,,,,
David García,C,Rangers,,12815,,,$-3.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$-3.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Hicks,DH,Rangers,,5729,543308,,$-4.06,10,31,8,1,,4,,7,,,,,,,,.258,.258,.677,.385,,,,,,,,,,,,,,,,,
Yonny Hernández,SS,Rangers,,12555,660634,,$-4.12,43,143,31,5,,,1,6,11,2,17,,4,1,1,.217,.313,.252,.285,,,,,,,,,,,,,,,,,
Brock Holt,2B/3B,Rangers,,3344,571788,holtbr01,$-4.35,76,235,49,13,1,2,,23,5,1,23,,1,1,,.209,.281,.298,.266,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-5.01,7,16,1,,,1,,1,,,1,,,,,.062,.118,.250,.159,,,,,,,,,,,,,,,,,
Khris Davis,DH,Rangers,,5380,501981,daviskh01,$-5.12,42,102,21,5,1,3,,10,,,10,,,2,,.206,.272,.363,.278,,,,,,,,,,,,,,,,,
Curtis Terry,1B,Rangers,,13055,,,$-6.40,13,45,4,2,,,,1,,,2,,1,,,.089,.146,.133,.133,,,,,,,,,,,,,,,,,
Sherten Apostel,3B,Rangers,,13003,665947,,$-7.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Dorow,SS,Rangers,,12661,,,$-8.16,3,6,,,,,,,,,1,,,,,,.143,,.100,,,,,,,,,,,,,,,,,
Anderson Tejeda,SS,Rangers,,12897,660731,,$-8.17,5,16,1,,,,,,1,,1,,,,,.062,.118,.062,.109,,,,,,,,,,,,,,,,,
