Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jordan Bachynski,C,Pistons,,3239,,,,,,,,,,,,,,,,,,0:00
Steve Blake,PG,Pistons,,1079,,,,,,,,,,,,,,,,,,0:00
Reggie Bullock,SG,Pistons,,2899,31,54,128,42.19,5,7,71.43,141,64,29,18,3,21,4.55,2.06,0.94,0.677,15:03
Dwight Buycks,SG,Pistons,,2685,,,,,,,,,,,,,,,,,,0:00
Andre Drummond,C,Pistons,The Sith Lords,2767,81,483,911,53.02,137,355,38.59,1105,1115,90,124,89,213,13.64,13.77,1.11,2.630,29:45
Henry Ellenson,PF,Pistons,Doppelganger,3358,19,23,64,35.94,4,8,50.00,60,41,7,1,1,2,3.16,2.16,0.37,0.105,7:42
Trey Freeman,PG,Pistons,,3447,,,,,,,,,,,,,,,,,,0:00
Michael Gbinije,SF,Pistons,,3357,9,1,10,10.00,2,2,100.00,4,3,2,,,,0.44,0.33,0.22,,3:30
Danny Granger,SF,Pistons,,1989,,,,,,,,,,,,,,,,,,0:00
Tobias Harris,SF,Pistons,Team Lorin,2659,82,511,1064,48.03,190,226,84.07,1321,417,142,60,39,99,16.11,5.09,1.73,1.207,31:18
Reggie Jackson,PG,Pistons,The Sith Lords,2669,52,284,677,41.95,118,136,86.76,752,114,270,35,5,40,14.46,2.19,5.19,0.769,27:24
Stanley Johnson,SF,Pistons,,3237,77,129,365,35.34,36,53,67.92,339,189,105,56,24,80,4.40,2.45,1.36,1.039,17:48
Nikola Jovanovic,PF,Pistons,,3446,,,,,,,,,,,,,,,,,,0:00
Luke Kennard,SG,Pistons,,3525,,,,,,,,,,,,,,,,,,0:00
Jon Leuer,PF,Pistons,Def Fresh Flow,2658,75,310,646,47.99,98,113,86.73,767,402,111,31,26,57,10.23,5.36,1.48,0.760,25:55
Boban Marjanovic,C,Pistons,Iavaronis,3312,34,72,132,54.55,47,58,81.03,191,130,9,6,12,18,5.62,3.82,0.26,0.529,8:38
Cartier Martin,SG,Pistons,,2377,,,,,,,,,,,,,,,,,,0:00
Eric Moreland,PF,Pistons,,3129,,,,,,,,,,,,,,,,,,0:00
Mamadou N'Diaye,C,Pistons,,3499,,,,,,,,,,,,,,,,,,0:00
Mamadou N'Diaye,C,Pistons,,3500,,,,,,,,,,,,,,,,,,0:00
Mamadou N'Diaye,C,Pistons,,3501,,,,,,,,,,,,,,,,,,0:00
Mamadou N'Diaye,C,Pistons,,3502,,,,,,,,,,,,,,,,,,0:00
Mamadou N'Diaye,C,Pistons,,3503,,,,,,,,,,,,,,,,,,0:00
Mamadou N'Diaye,C,Pistons,,3504,,,,,,,,,,,,,,,,,,0:00
Ish Smith,PG,Pistons,Team Erik,2560,81,329,749,43.93,72,102,70.59,758,235,418,61,33,94,9.36,2.90,5.16,1.160,24:08
Adonis Thomas,SF,Pistons,,2953,,,,,,,,,,,,,,,,,,0:00
Beno Udrih,PG,Pistons,,1150,39,92,197,46.70,32,34,94.12,227,57,131,13,,13,5.82,1.46,3.36,0.333,14:22
