Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
LaMarcus Aldridge,PF/C,Spurs,,2140,26,140,296,47.30,41,47,87.23,352,118,49,11,29,40,13.54,4.54,1.88,1.538,25:56
Keita Bates-Diop,PF,Spurs,,3723,30,30,67,44.78,14,21,66.67,79,49,12,11,5,16,2.63,1.63,0.40,0.533,8:09
Marco Belinelli,SG,Spurs,,2266,,,,,,,,,,,,,,,,,,0:00
Matt Costello,PF,Spurs,,3402,,,,,,,,,,,,,,,,,,0:00
DeMar DeRozan,SF,Spurs,Buchanalia,2436,61,455,920,49.46,387,440,87.95,1316,259,422,56,15,71,21.57,4.25,6.92,1.164,33:43
Gorgui Dieng,C,Spurs,,2853,38,85,163,52.15,58,67,86.57,258,140,48,26,16,42,6.79,3.68,1.26,1.105,14:33
Drew Eubanks,C,Spurs,,3769,54,116,205,56.59,77,106,72.64,311,241,42,18,49,67,5.76,4.46,0.78,1.241,13:59
Pau Gasol,C,Spurs,,134,,,,,,,,,,,,,,,,,,0:00
Rudy Gay,PF,Spurs,Def Fresh Flow,2083,63,264,628,42.04,82,102,80.39,716,303,88,45,40,85,11.37,4.81,1.40,1.349,21:33
Manu Ginobili,SG,Spurs,,137,,,,,,,,,,,,,,,,,,0:00
Darrun Hilliard,SG,Spurs,,3238,,,,,,,,,,,,,,,,,,0:00
Keldon Johnson,SF/PF,Spurs,Schellackers,3875,69,338,705,47.94,145,196,73.98,881,412,121,40,24,64,12.77,5.97,1.75,0.928,28:31
Tre Jones,PG,Spurs,,4013,37,37,78,47.44,17,19,89.47,94,21,39,8,,8,2.54,0.57,1.05,0.216,7:16
Jock Landale,C,Spurs,,4177,,,,,,,,,,,,,,,,,,0:00
Nicolas Laprovittola,PG,Spurs,,3449,,,,,,,,,,,,,,,,,,0:00
Joffrey Lauvergne,C,Spurs,,2848,,,,,,,,,,,,,,,,,,0:00
David Lee,PF,Spurs,,1974,,,,,,,,,,,,,,,,,,0:00
Trey Lyles,PF,Spurs,,3324,23,43,90,47.78,15,23,65.22,115,86,14,6,1,7,5.00,3.74,0.61,0.304,15:33
Patty Mills,PG,Spurs,,2472,68,252,611,41.24,71,78,91.03,736,116,162,42,3,45,10.82,1.71,2.38,0.662,24:47
Dejounte Murray,PG,Spurs,Team Lorin,3363,67,441,974,45.28,106,134,79.10,1051,473,363,101,7,108,15.69,7.06,5.42,1.612,31:56
Brandon Paul,SG,Spurs,,3431,,,,,,,,,,,,,,,,,,0:00
Jakob Poeltl,C,Spurs,Doppelganger,3377,69,265,430,61.63,63,124,50.81,593,547,134,47,123,170,8.59,7.93,1.94,2.464,26:45
Luka Samanic,PF,Spurs,,3883,33,47,105,44.76,16,29,55.17,122,68,15,8,8,16,3.70,2.06,0.45,0.485,9:20
Devin Vassell,SF,Spurs,,4014,62,123,303,40.59,43,51,84.31,341,174,56,43,18,61,5.50,2.81,0.90,0.984,17:02
Lonnie Walker,SG,Spurs,Buchanalia,3692,60,256,609,42.04,57,70,81.43,669,155,101,29,15,44,11.15,2.58,1.68,0.733,25:22
Quinndary Weatherspoon,SG,Spurs,,3876,20,16,35,45.71,13,16,81.25,46,11,8,8,2,10,2.30,0.55,0.40,0.500,6:03
Derrick White,SG,Spurs,,3531,36,186,453,41.06,97,114,85.09,553,107,127,26,36,62,15.36,2.97,3.53,1.722,29:33
Tyler Zeller,C,Spurs,,2719,,,,,,,,,,,,,,,,,,0:00
