Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$33.20,156,611,200,45,2,20,,94,97,23,1,56,52,4,8,5,,.327,.385,.506,.333,.392,,,,,,,,,,,,,,,,,,
Yoenis Céspedes,LF,Red Sox,,5651,493316,cespeyo01,$22.72,152,600,156,36,6,22,,89,100,7,2,128,35,3,3,7,,.260,.301,.450,.293,.322,,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$19.92,156,563,150,34,1,19,,87,74,12,3,126,65,5,11,4,,.266,.351,.432,.310,.344,,,,,,,,,,,,,,,,,,
Melky Cabrera,LF,Blue Jays,,1869,466320,cabreme01,$19.79,139,568,171,35,3,16,,81,73,6,2,67,43,3,3,5,2,.301,.349,.458,.316,.351,,,,,,,,,,,,,,,,,,
J.D. Martinez,LF,Tigers,,5186,502110,martijd02,$19.73,123,441,139,30,3,23,,57,76,6,3,126,30,5,3,6,,.315,.358,.553,.389,.384,,,,,,,,,,,,,,,,,,
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$18.45,148,555,142,25,8,17,,87,58,21,5,134,56,,6,6,13,.256,.321,.422,.305,.332,,,,,,,,,,,,,,,,,,
Rajai Davis,LF,Tigers,,4853,434658,davisra01,$17.31,134,461,130,27,2,8,,64,51,36,11,75,22,,5,3,3,.282,.318,.401,.320,.324,,,,,,,,,,,,,,,,,,
Dustin Ackley,LF,Mariners,,4296,554429,ackledu01,$11.23,143,502,123,27,4,14,,64,65,8,4,90,32,1,3,2,3,.245,.292,.398,.273,.301,,,,,,,,,,,,,,,,,,
Dayan Viciedo,LF/CF,White Sox,,4959,493364,vicieda01,$9.68,145,523,121,22,3,21,,65,58,,1,122,32,3,5,3,,.231,.281,.405,.261,.295,,,,,,,,,,,,,,,,,,
Alejandro De Aza,LF,Orioles,,4972,457477,deazaal01,$7.89,142,477,120,24,8,8,,56,41,17,10,119,39,2,6,3,3,.252,.312,.386,.317,.306,,,,,,,,,,,,,,,,,,
Shin-Soo Choo,LF,Rangers,,1109,425783,choosh01,$5.50,123,455,110,19,1,13,,58,40,3,4,131,58,3,12,4,,.242,.340,.374,.308,.316,,,,,,,,,,,,,,,,,,
Josh Hamilton,LF,Angels,,4503,285078,hamiljo03,$4.55,89,338,89,21,,10,,43,44,3,3,108,32,5,5,6,,.263,.331,.414,.350,.319,,,,,,,,,,,,,,,,,,
Sam Fuld,LF,Athletics,,2690,453539,fuldsa01,$4.19,113,351,84,16,4,4,,40,36,21,4,63,43,2,,2,6,.239,.316,.342,.280,.305,,,,,,,,,,,,,,,,,,
Josh Willingham,LF,Royals,,2543,425545,willijo03,$3.36,92,297,64,10,1,14,,48,40,2,,102,53,3,9,5,,.215,.346,.397,.269,.330,,,,,,,,,,,,,,,,,,
Sean Rodríguez,1B/LF,Rays,,631,446481,rodrise01,$2.15,96,237,50,13,3,12,,30,41,2,1,66,10,,6,3,3,.211,.255,.443,.235,.297,,,,,,,,,,,,,,,,,,
Daniel Nava,LF,Red Sox,,168,537953,navada01,$1.99,113,363,98,21,,4,,41,37,4,2,81,33,1,10,2,,.270,.346,.361,.336,.318,,,,,,,,,,,,,,,,,,
Robbie Grossman,LF,Astros,,3351,543257,grossro01,$1.86,103,360,84,14,2,6,,42,37,9,3,105,55,1,2,2,3,.233,.334,.333,.311,.307,,,,,,,,,,,,,,,,,,
Brandon Guyer,LF/CF/RF,Rays,,2691,446386,guyerbr01,$-0.20,97,259,69,15,1,3,,37,26,6,1,52,16,,11,1,7,.266,.327,.367,.322,.318,,,,,,,,,,,,,,,,,,
Jonny Gomes,LF,Athletics,,2865,430404,gomesjo01,$-1.80,112,273,64,8,,6,,28,37,,,88,35,2,6,7,,.234,.327,.330,.312,.296,,,,,,,,,,,,,,,,,,
David Lough,LF,Orioles,,1437,518953,loughda01,$-2.11,112,174,43,6,3,4,,31,16,8,5,33,15,,1,1,6,.247,.299,.385,.283,.304,,,,,,,,,,,,,,,,,,
David DeJesus,LF,Rays,,1435,430203,dejesda01,$-3.94,83,238,59,15,2,6,,24,19,,3,43,30,1,5,,,.248,.344,.403,.280,.326,,,,,,,,,,,,,,,,,,
John Mayberry,LF/CF,Blue Jays,,2368,460055,maybejo02,$-4.97,78,146,31,10,,7,,15,23,,,35,20,,1,1,,.212,.310,.425,.229,.320,,,,,,,,,,,,,,,,,,
Don Kelly,LF,Tigers,,1254,430603,kellydo01,$-6.07,95,163,40,5,1,,,24,7,6,1,29,20,1,1,,1,.245,.330,.288,.299,.292,,,,,,,,,,,,,,,,,,
Kyle Blanks,LF/RF,Athletics,,4000,452035,blankky01,$-7.87,26,55,17,1,,2,,10,7,,,16,8,,2,1,,.309,.409,.436,.395,.377,,,,,,,,,,,,,,,,,,
Chris Dickerson,LF,Indians,,2860,447736,dickech01,$-7.99,41,98,22,4,,2,,12,6,3,,38,12,,,,2,.224,.304,.327,.345,.296,,,,,,,,,,,,,,,,,,
Mike Carp,1B/LF,Rangers,,4297,455077,carpmi01,$-8.50,59,126,22,5,1,,,11,13,,1,31,16,,5,2,,.175,.289,.230,.227,.245,,,,,,,,,,,,,,,,,,
Jim Adduci,LF,Rangers,,2717,451192,adducji02,$-8.94,44,101,17,3,,1,,13,8,3,1,27,10,,,2,1,.168,.237,.228,.213,.219,,,,,,,,,,,,,,,,,,
Brennan Boesch,LF,Angels,,1279,453269,boescbr01,$-8.97,27,75,14,2,,2,,6,7,3,,19,2,1,,2,,.187,.203,.293,.214,.217,,,,,,,,,,,,,,,,,,
Jesus Guzman,LF,Astros,,4114,461882,guzmaje01,$-9.19,69,165,31,4,,2,,10,9,3,,52,19,,,,,.188,.272,.248,.261,.248,,,,,,,,,,,,,,,,,,
JB Shuck,LF,Indians,,3006,543776,shuckja01,$-9.38,38,110,16,1,,2,,12,9,2,,12,3,1,,,1,.145,.167,.209,.146,.168,,,,,,,,,,,,,,,,,,
Terrance Gore,LF,Royals,,10472,605253,,$-9.38,11,1,,,,,,5,,5,,,,,1,,,,.500,,,.975,,,,,,,,,,,,,,,,,,
Andrew Brown,LF/RF,Athletics,,3500,518500,brownan02,$-9.41,19,44,8,1,,2,,6,7,,,15,3,,1,1,,.182,.245,.341,.214,.256,,,,,,,,,,,,,,,,,,
Tyler Collins,LF,Tigers,,5906,607385,,$-10.00,18,24,6,,,1,,3,4,,,4,1,,,,,.250,.280,.375,.263,.288,,,,,,,,,,,,,,,,,,
Billy Burns,LF,Athletics,,6553,542993,,$-10.06,13,6,1,,,,,4,,3,1,,,,,,,.167,.167,.167,.167,.192,,,,,,,,,,,,,,,,,,
Jerry Sands,LF,Rays,,4706,543742,sandsje01,$-10.46,12,21,4,,,1,,1,4,,,6,,,1,,,.190,.227,.333,.214,.245,,,,,,,,,,,,,,,,,,
Roger Kieschnick,LF,Angels,,4171,523261,kiescro01,$-10.77,25,41,8,1,,1,,2,2,,,16,,,,,,.195,.195,.293,.292,.211,,,,,,,,,,,,,,,,,,
Andy Dirks,LF,Blue Jays,,1269,543108,dirksan01,$-11.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Peterson,LF,Athletics,,4856,451089,petersh01,$-11.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Hassan,LF,Red Sox,,194,572910,,$-11.27,3,8,1,,,,,1,,,,5,1,,,,,.125,.222,.125,.333,.178,,,,,,,,,,,,,,,,,,
