Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
John Andreoli,LF,Red Sox,,6497,,,,,,,,,,,,,,,,,
Jonathan Araúz,2B/3B/SS,Red Sox,,11342,25,72,18,1,9,,.250,,,,,,,,,,
Matt Barnes,RP,Red Sox,,6440,,,,,,,,24,23.00,18,31,14,11,1,9,1.391,4.30
Eduard Bazardo,SP,Red Sox,,13179,,,,,,,,,,,,,,,,,
Andrew Benintendi,LF,Red Sox,,11492,14,39,4,,1,1,.103,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,56,203,61,11,28,8,.300,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,55,191,54,7,22,5,.283,,,,,,,,,,
Ryan Brasier,RP/SP,Red Sox,,1642,,,,,,,,25,25.00,24,30,11,11,1,,1.400,3.96
Colten Brewer,SP,Red Sox,,11940,,,,,,,,11,25.67,31,25,14,16,,,1.753,5.61
Austin Brice,RP/SP,Red Sox,,11334,,,,,,,,21,19.67,17,25,13,13,1,,1.525,5.95
C.J. Chatham,SS,Red Sox,,12529,,,,,,,,,,,,,,,,,
Michael Chavis,1B/2B/LF,Red Sox,,12321,42,146,31,5,19,3,.212,,,,,,,,,,
Dylan Covey,RP/SP,Red Sox,,11606,,,,,,,,8,14.00,18,11,2,11,,,1.429,7.07
Bobby Dalbec,1B/3B,Red Sox,,12431,23,80,21,8,16,,.263,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,57,232,61,11,43,,.263,,,,,,,,,,
Nathan Eovaldi,SP,Red Sox,,5173,,,,,,,,9,48.33,51,52,7,20,4,,1.200,3.72
Zack Godley,SP,Red Sox,,11272,,,,,,,,8,28.67,42,28,14,26,,,1.953,8.16
Jay Groome,SP,Red Sox,,13592,,,,,,,,,,,,,,,,,
Matt Hall,RP/SP,Red Sox,,12304,,,,,,,,4,8.67,17,9,10,18,,,3.115,18.69
Kyle Hart,RP/SP,Red Sox,,13014,,,,,,,,4,11.00,24,13,10,19,,,3.091,15.55
Heath Hembree,RP,Red Sox,,5629,,,,,,,,22,19.00,26,20,8,19,3,,1.789,9.00
Darwinzon Hernandez,RP,Red Sox,,12322,,,,,,,,7,8.33,5,13,8,2,1,,1.560,2.16
Marco Hernández,3B/SS,Red Sox,,10013,,,,,,,,,,,,,,,,,
Trevor Hildenberger,RP,Red Sox,,11750,,,,,,,,,,,,,,,,,
Tanner Houck,SP,Red Sox,,13178,,,,,,,,3,17.00,6,21,9,1,3,,0.882,0.53
Brian Johnson,RP,Red Sox,,7475,,,,,,,,,,,,,,,,,
Mike Kickham,RP/SP,Red Sox,,6382,,,,,,,,6,14.00,21,17,5,12,1,,1.857,7.71
Robinson Leyer,P/RP/SP,Red Sox,,11172,,,,,,,,6,4.67,12,9,8,11,,,4.286,21.21
Tzu-Wei Lin,2B/OF/SS,Red Sox,,10967,26,52,8,,3,,.154,,,,,,,,,,
J.D. Martinez,OF,Red Sox,,5186,54,211,45,7,27,1,.213,,,,,,,,,,
Bryan Mata,SP,Red Sox,,13058,,,,,,,,,,,,,,,,,
Chris Mazza,RP/SP,Red Sox,,12962,,,,,,,,9,30.00,34,29,15,16,1,,1.633,4.80
Collin McHugh,SP,Red Sox,,6145,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Red Sox,Doppelganger,4519,42,136,36,10,29,,.265,,,,,,,,,,
Yairo Muñoz,3B/LF/SS,Red Sox,,11158,12,45,15,1,4,2,.333,,,,,,,,,,
Josh Osich,RP/SP,Red Sox,,6379,,,,,,,,17,18.33,21,24,5,13,1,,1.418,6.38
Dustin Pedroia,2B,Red Sox,,126,,,,,,,,,,,,,,,,,
José Peraza,2B/LF,Red Sox,,6000,34,111,25,1,8,1,.225,,,,,,,,,,
Nick Pivetta,RP/SP,Red Sox,,11599,,,,,,,,5,15.67,18,17,6,12,2,,1.532,6.89
Kevin Plawecki,C,Red Sox,,6410,24,82,28,1,17,1,.341,,,,,,,,,,
Hudson Potts,3B,Red Sox,,11969,,,,,,,,,,,,,,,,,
Bobby Poyner,SP,Red Sox,,12049,,,,,,,,,,,,,,,,,
César Puello,RF,Red Sox,,5253,5,8,3,,,,.375,,,,,,,,,,
Martín Pérez,SP,Red Sox,,5486,,,,,,,,12,62.00,55,46,28,31,3,,1.339,4.50
Eduardo Rodriguez,SP,Red Sox,,6329,,,,,,,,,,,,,,,,,
Jeisson Rosario,CF,Red Sox,,12001,,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,,,,,,,,,,,,,,,,,
Connor Seabold,SP,Red Sox,,13522,,,,,,,,,,,,,,,,,
Jeffrey Springs,RP,Red Sox,,12283,,,,,,,,16,20.33,30,28,7,16,,,1.820,7.08
Robert Stock,RP,Red Sox,,3499,,,,,,,,10,13.33,16,14,10,7,,,1.950,4.72
Domingo Tapia,RP,Red Sox,,7012,,,,,,,,5,4.33,4,4,2,1,,,1.385,2.08
Josh Taylor,RP,Red Sox,,12324,,,,,,,,8,7.33,7,7,5,8,1,,1.636,9.82
Andrew Triggs,RP/SP,Red Sox,,10208,,,,,,,,5,8.33,8,7,6,7,,,1.680,7.56
Phillips Valdez,RP/SP,Red Sox,,12727,,,,,,,,24,30.33,33,30,16,11,1,,1.615,3.26
Alex Verdugo,LF/RF,Red Sox,,11451,53,201,62,6,15,4,.308,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,47,173,49,7,23,4,.283,,,,,,,,,,
Marcus Walden,RP,Red Sox,,7241,,,,,,,,15,13.33,23,10,9,14,,1,2.400,9.45
Ryan Weber,RP/SP,Red Sox,,10187,,,,,,,,17,43.00,44,27,14,21,1,,1.349,4.40
Garrett Whitlock,SP,Red Sox,,13661,,,,,,,,,,,,,,,,,
Marcus Wilson,CF,Red Sox,,11409,,,,,,,,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,,,,,,,,,,,,,,,,,
Brandon Workman,RP,Red Sox,Team Jim,6947,,,,,,,,21,19.67,31,23,13,13,1,9,2.237,5.95
