Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$0.00,,,,,,,,,28,175.00,116,185,29,34,18,,0.829,1.75
Sandy Alcantara,SP,Marlins,,11419,645261,,$-0.00,,,,,,,,,32,228.67,174,207,50,58,14,,0.980,2.28
Alek Manoah,SP,Blue Jays,,13563,666201,,$-0.00,,,,,,,,,31,196.67,144,180,51,49,16,,0.992,2.24
Julio Urías,SP,Dodgers,,10018,628711,,$-0.00,,,,,,,,,31,175.00,127,166,41,42,17,,0.960,2.16
Corbin Burnes,SP,Brewers,,12275,669203,,$-0.00,,,,,,,,,33,202.00,144,243,51,66,12,,0.965,2.94
Dylan Cease,SP,White Sox,,12313,656302,,$-0.00,,,,,,,,,32,184.00,126,227,78,45,14,,1.109,2.20
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,,,,,,,,,30,194.67,148,197,37,67,16,,0.950,3.10
Carlos Rodón,SP,Giants,,10466,607074,,$-0.00,,,,,,,,,31,178.00,131,237,52,57,14,,1.028,2.88
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,,,,,,,,,31,184.00,121,192,47,52,12,,0.913,2.54
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$-0.00,,,,,,,,,33,200.67,154,257,50,78,13,,1.017,3.50
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,,,,,,,,,32,205.00,168,235,29,74,11,,0.961,3.25
Shane McClanahan,SP,Rays,,13122,663556,,$-0.00,,,,,,,,,29,166.33,116,194,38,47,12,,0.926,2.54
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,,,,,,,,,31,201.33,166,194,67,63,17,,1.157,2.82
Max Fried,SP,Braves,,6318,608331,,$-0.00,,,,,,,,,30,185.33,156,170,32,51,14,,1.014,2.48
Kyle Wright,SP,Braves,,11979,657140,,$-0.00,,,,,,,,,30,180.33,156,174,53,64,21,,1.159,3.19
Shane Bieber,SP,Guardians,,12267,669456,,$-0.00,,,,,,,,,31,200.00,172,198,36,64,13,,1.040,2.88
Emmanuel Clase,RP,Guardians,,12974,661403,,$0.00,,,,,,,,,77,72.67,43,77,10,11,3,42,0.729,1.36
Triston McKenzie,SP,Guardians,,13027,663474,,$-0.00,,,,,,,,,31,191.33,138,190,44,63,11,,0.951,2.96
Tyler Anderson,SP,Dodgers,,6306,542881,,$-0.00,,,,,,,,,30,178.67,145,138,34,51,15,,1.002,2.57
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,,,,,,,,,28,158.33,108,163,38,43,12,,0.922,2.44
Tony Gonsolin,SP,Dodgers,,12961,664062,,$-0.00,,,,,,,,,24,130.33,79,119,35,31,16,,0.875,2.14
Cristian Javier,SP,Astros,,12535,664299,,$-0.00,,,,,,,,,30,148.67,89,194,52,42,11,,0.948,2.54
Max Scherzer,SP,Mets,,1184,453286,scherma01,$-0.00,,,,,,,,,23,145.33,108,173,24,37,11,,0.908,2.29
Spencer Strider,RP,Braves,,13864,675911,,$-0.00,,,,,,,,,31,131.67,86,202,45,39,11,,0.995,2.67
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,,,,,,,,,61,62.00,34,118,18,9,3,32,0.839,1.31
Logan Webb,SP,Giants,,12346,657277,,$-0.00,,,,,,,,,32,192.33,174,163,49,62,15,,1.159,2.90
Brandon Woodruff,SP,Brewers,,11850,605540,,$-0.00,,,,,,,,,27,153.33,122,190,42,52,13,,1.070,3.05
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,,,,,,,,,54,64.67,28,94,20,9,9,19,0.742,1.25
Kenley Jansen,RP,Braves,,4575,445276,janseke01,$-0.00,,,,,,,,,65,64.00,45,85,22,24,5,41,1.047,3.38
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,,,,,,,,,26,153.00,125,163,34,48,12,,1.039,2.82
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,,,,,,,,,33,202.33,170,153,39,74,12,,1.033,3.29
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,,,,,,,,,22,126.33,96,137,23,32,12,,0.942,2.28
Joe Musgrove,SP,Padres,,11305,605397,,$-0.00,,,,,,,,,30,181.00,154,184,42,59,10,,1.083,2.93
Daniel Bard,RP,Rockies,,31,453268,bardda01,$-0.00,,,,,,,,,57,60.33,35,69,25,12,6,34,0.994,1.79
Chris Bassitt,SP,Mets,,7432,605135,,$-0.00,,,,,,,,,30,181.67,159,167,49,69,15,,1.145,3.42
Jordan Romano,RP,Blue Jays,,12379,605447,,$-0.00,,,,,,,,,63,64.00,44,73,21,15,5,36,1.016,2.11
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,,,,,,,,,33,200.33,167,177,61,75,13,,1.138,3.37
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,,,,,,,,,32,185.67,170,174,49,66,13,,1.180,3.20
Liam Hendriks,RP,White Sox,,5513,521230,hendrli01,$-0.00,,,,,,,,,58,57.67,44,85,16,18,4,37,1.040,2.81
Robbie Ray,SP,Mariners,,7387,592662,,$-0.00,,,,,,,,,32,189.00,163,212,62,78,12,,1.190,3.71
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,,,,,,,,,31,174.67,188,205,28,65,12,,1.237,3.35
Luis Garcia,SP,Astros,,13434,677651,,$-0.00,,,,,,,,,28,157.33,131,157,47,65,15,,1.131,3.72
Scott Barlow,RP,Royals,,11941,605130,,$-0.00,,,,,,,,,69,74.33,52,77,22,18,7,24,0.996,2.18
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$-0.00,,,,,,,,,32,196.33,178,169,69,63,12,,1.258,2.89
Drew Rasmussen,SP,Rays,,13225,656876,,$-0.00,,,,,,,,,28,146.00,121,125,31,46,11,,1.041,2.84
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,,,,,,,,,27,147.00,115,151,47,58,13,,1.102,3.55
Jeffrey Springs,RP,Rays,,12283,605488,,$-0.00,,,,,,,,,33,135.33,114,144,31,37,9,,1.071,2.46
Jameson Taillon,SP,Yankees,,6300,592791,,$-0.00,,,,,,,,,32,177.33,168,151,32,77,14,,1.128,3.91
Cal Quantrill,SP,Guardians,,12633,615698,,$-0.00,,,,,,,,,32,186.33,178,128,47,70,15,,1.208,3.38
Luis Castillo,SP,Reds,,10548,622491,,$-0.00,,,,,,,,,25,150.33,118,167,45,50,8,,1.084,2.99
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,,,,,,,,,68,67.67,54,80,30,19,6,27,1.241,2.53
Jordan Montgomery,SP,Yankees,,11741,656756,,$-0.00,,,,,,,,,32,178.33,159,158,36,69,9,,1.093,3.48
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$-0.00,,,,,,,,,50,48.33,30,65,13,16,3,33,0.890,2.98
Brady Singer,SP,Royals,,13148,663903,,$-0.00,,,,,,,,,27,153.33,140,150,35,55,10,,1.141,3.23
Ross Stripling,RP,Blue Jays,,6580,548389,,$-0.00,,,,,,,,,32,134.33,117,111,20,45,10,1,1.020,3.01
Paul Sewald,RP,Mariners,,11841,623149,,$-0.00,,,,,,,,,65,64.00,32,72,17,19,5,20,0.766,2.67
Pablo López,SP,Marlins,,11925,641154,,$-0.00,,,,,,,,,32,180.00,157,174,53,75,10,,1.167,3.75
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,,,,,,,,,62,63.67,45,65,20,18,7,20,1.021,2.54
Devin Williams,RP,Brewers,,12975,642207,,$-0.00,,,,,,,,,65,60.67,31,96,30,13,6,15,1.005,1.93
Taijuan Walker,SP,Mets,,5602,592836,walketa01,$-0.00,,,,,,,,,29,157.33,143,132,45,61,12,,1.195,3.49
José Urquidy,SP,Astros,,12964,664353,,$-0.00,,,,,,,,,29,164.33,154,134,38,72,13,,1.168,3.94
Eric Lauer,SP,Brewers,,12017,641778,,$-0.00,,,,,,,,,29,158.67,135,157,59,65,11,,1.223,3.69
Carlos Carrasco,SP,Mets,,1015,471911,carraca01,$-0.00,,,,,,,,,29,152.00,161,152,41,67,15,,1.329,3.97
Taylor Rogers,RP,Padres,,10541,573124,,$-0.00,,,,,,,,,66,64.33,57,84,19,34,4,31,1.181,4.76
Alexis Díaz,SP,Reds,,13880,664747,,$-0.00,,,,,,,,,59,63.67,28,83,33,13,7,10,0.958,1.84
Blake Snell,SP,Padres,,11275,605483,,$-0.00,,,,,,,,,25,128.00,103,171,51,48,8,,1.203,3.38
Félix Bautista,SP,Orioles,,13912,642585,,$-0.00,,,,,,,,,65,65.67,38,88,23,16,4,15,0.929,2.19
Jorge López,RP,Orioles,,10923,605347,,$-0.00,,,,,,,,,67,71.00,53,72,31,20,4,23,1.183,2.54
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,,,,,,,,,31,172.00,149,205,63,83,9,,1.233,4.34
Josh Hader,RP,Brewers,,11246,623352,,$-0.00,,,,,,,,,56,50.00,43,81,21,29,2,36,1.280,5.22
Michael Wacha,SP,Red Sox,,6262,608379,wachami01,$-0.00,,,,,,,,,23,127.33,111,104,31,47,11,,1.115,3.32
David Robertson,RP,Cubs,,242,502085,roberda08,$-0.00,,,,,,,,,58,63.67,39,81,35,17,4,20,1.162,2.40
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,,,,,,,,,64,63.00,33,77,15,8,7,2,0.762,1.14
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$-0.00,,,,,,,,,32,191.67,192,143,54,79,11,,1.283,3.71
Rafael Montero,RP,Astros,,6241,606160,,$-0.00,,,,,,,,,71,68.33,47,73,23,18,5,14,1.024,2.37
Jose Quintana,SP,Pirates,,5544,500779,quintjo01,$-0.00,,,,,,,,,32,165.67,154,137,47,54,6,,1.213,2.93
Sonny Gray,SP,Twins,,5598,543243,grayso01,$-0.00,,,,,,,,,24,119.67,99,117,36,41,8,,1.128,3.08
Craig Kimbrel,RP,Dodgers,,1782,518886,kimbrcr01,$-0.00,,,,,,,,,63,60.00,51,72,28,25,6,22,1.317,3.75
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,,,,,,,,,75,70.00,49,94,15,16,5,5,0.914,2.06
Luis Severino,SP,Yankees,,10612,622663,,$-0.00,,,,,,,,,19,102.00,72,112,30,36,7,,1.000,3.18
Raisel Iglesias,RP,Angels,,10452,628452,,$-0.00,,,,,,,,,67,62.00,46,78,14,17,2,17,0.968,2.47
Cole Irvin,SP,Athletics,,12952,608344,,$-0.00,,,,,,,,,30,181.00,174,128,36,80,9,,1.160,3.98
George Kirby,SP,Mariners,,13572,669923,,$-0.00,,,,,,,,,25,130.00,135,133,22,49,8,,1.208,3.39
Gregory Soto,RP,Tigers,,11913,642397,,$-0.00,,,,,,,,,64,60.33,49,60,34,22,2,30,1.376,3.28
Brock Burke,SP,Rangers,,12353,656271,,$-0.00,,,,,,,,,52,82.33,63,90,24,18,7,,1.057,1.97
David Bednar,RP,Pirates,,12423,670280,,$-0.00,,,,,,,,,45,51.67,42,69,16,15,3,19,1.123,2.61
Patrick Sandoval,SP,Angels,,12946,663776,,$-0.00,,,,,,,,,27,148.67,139,151,60,48,6,,1.339,2.91
Jason Adam,RP,Rays,,7279,592094,,$-0.00,,,,,,,,,67,63.33,31,75,17,11,2,8,0.758,1.56
Corey Kluber,SP,Rays,,5034,446372,klubeco01,$-0.00,,,,,,,,,31,164.00,178,139,21,79,10,,1.213,4.34
Adam Cimber,RP,Blue Jays,,11968,643256,,$-0.00,,,,,,,,,77,70.67,66,58,13,22,10,4,1.118,2.80
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,,,,,,,,,24,127.33,105,134,39,56,7,,1.131,3.96
Lance Lynn,SP,White Sox,,3451,458681,lynnla01,$-0.00,,,,,,,,,21,121.67,119,124,19,54,8,,1.134,3.99
Ranger Suárez,SP,Phillies,,11890,624133,,$-0.00,,,,,,,,,29,155.33,149,129,58,63,10,,1.333,3.65
Adam Ottavino,RP,Mets,,3473,493603,ottavad01,$-0.00,,,,,,,,,66,65.67,48,79,16,15,6,3,0.975,2.06
Jhoan Duran,SP,Twins,,13034,661395,,$-0.00,,,,,,,,,57,67.67,50,89,16,14,2,8,0.975,1.86
Marcus Stroman,SP,Cubs,,6503,573186,,$-0.00,,,,,,,,,25,138.67,123,119,36,54,6,,1.147,3.50
John Schreiber,RP,Red Sox,,12152,670167,,$-0.00,,,,,,,,,64,65.00,45,74,19,16,4,8,0.985,2.22
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,,,,,,,,,21,117.67,104,117,32,46,7,,1.156,3.52
Keegan Thompson,SP,Cubs,,13543,624522,,$-0.00,,,,,,,,,29,115.00,103,108,43,48,10,1,1.270,3.76
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,,,,,,,,,11,64.33,40,102,8,22,5,,0.746,3.08
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$-0.00,,,,,,,,,57,59.00,42,73,18,20,3,14,1.017,3.05
Alex Cobb,SP,Giants,,5024,502171,cobbal01,$-0.00,,,,,,,,,28,149.67,152,151,43,62,7,,1.303,3.73
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,,,,,,,,,66,66.67,54,70,22,26,6,11,1.140,3.51
Jesús Luzardo,SP,Marlins,,12697,666200,,$-0.00,,,,,,,,,18,100.33,69,120,35,37,4,,1.037,3.32
Reid Detmers,SP,Angels,,13557,672282,,$-0.00,,,,,,,,,25,129.00,110,122,46,54,7,,1.209,3.77
Jordan Lyles,SP,Orioles,,5135,543475,lylesjo01,$-0.00,,,,,,,,,32,179.00,196,144,52,88,12,,1.385,4.42
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,,,,,,,,,33,179.67,175,175,73,91,10,,1.380,4.56
Jimmy Herget,SP,Angels,,12170,623474,,$-0.00,,,,,,,,,49,69.00,48,63,15,19,2,9,0.913,2.48
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,,,,,,,,,64,65.00,43,96,15,18,2,4,0.892,2.49
Noah Syndergaard,SP,Angels,,6500,592789,,$-0.00,,,,,,,,,25,134.67,138,95,31,59,10,,1.255,3.94
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,,,,,,,,,22,125.33,123,87,34,45,8,,1.253,3.23
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-0.00,,,,,,,,,54,51.00,36,61,22,17,6,9,1.137,3.00
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,,,,,,,,,24,125.67,104,164,48,62,5,,1.210,4.44
Garrett Whitlock,RP,Red Sox,,13661,676477,,$-0.00,,,,,,,,,31,78.33,65,82,15,30,4,6,1.021,3.45
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,,,,,,,,,67,62.67,55,90,46,30,4,20,1.612,4.31
Anthony Bass,RP,Marlins,,5098,542914,bassan01,$-0.00,,,,,,,,,73,70.33,51,73,20,12,4,,1.009,1.54
Griffin Jax,SP,Twins,,13137,643377,,$-0.00,,,,,,,,,65,72.33,56,78,20,27,7,1,1.051,3.36
Trevor Stephan,SP,Guardians,,12435,663986,,$-0.00,,,,,,,,,66,63.67,57,82,18,19,6,3,1.178,2.69
Lucas Giolito,SP,White Sox,,6322,608337,,$-0.00,,,,,,,,,30,161.67,171,177,61,88,11,,1.435,4.90
Cionel Pérez,RP,Orioles,,11902,672335,,$-0.00,,,,,,,,,66,57.67,46,55,21,9,7,1,1.162,1.40
Drew Smyly,SP,Cubs,,5595,592767,smylydr01,$-0.00,,,,,,,,,22,106.33,101,91,26,41,7,,1.194,3.47
Nick Martinez,RP,Padres,,9457,607259,,$-0.00,,,,,,,,,47,106.33,96,95,41,41,4,8,1.288,3.47
Héctor Neris,RP,Astros,,5862,593576,,$-0.00,,,,,,,,,70,65.33,49,79,17,27,6,3,1.010,3.72
José Suarez,SP,Angels,,12348,660761,,$-0.00,,,,,,,,,22,109.00,103,103,33,48,8,,1.248,3.96
Andrew Heaney,SP,Dodgers,,6268,571760,,$-0.00,,,,,,,,,16,72.67,60,110,19,25,4,,1.087,3.10
Frankie Montas,SP,Athletics,,11271,593423,,$-0.00,,,,,,,,,27,144.33,137,142,43,65,5,,1.247,4.05
David Peterson,SP,Mets,,13231,656849,,$-0.00,,,,,,,,,28,105.67,93,126,48,45,7,,1.334,3.83
Erik Swanson,SP,Mariners,,12310,657024,,$-0.00,,,,,,,,,57,53.67,39,70,10,10,3,3,0.913,1.68
Reynaldo López,SP,White Sox,,11532,625643,,$-0.00,,,,,,,,,61,65.33,51,63,11,20,6,,0.949,2.76
Bryan Abreu,RP,Astros,,12329,650556,,$-0.00,,,,,,,,,55,60.33,45,88,26,13,4,2,1.177,1.94
Chris Flexen,SP,Mariners,,11560,623167,,$-0.00,,,,,,,,,33,137.67,132,95,51,57,8,2,1.329,3.73
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,,,,,,,,,25,119.33,85,105,57,47,5,,1.190,3.54
Diego Castillo,RP,Mariners,,11831,650895,,$-0.00,,,,,,,,,59,54.33,40,53,22,22,7,7,1.141,3.64
Michael King,SP,Yankees,,12042,650633,,$-0.00,,,,,,,,,34,51.00,35,66,16,13,6,1,1.000,2.29
Dillon Tate,RP,Orioles,,12330,622253,,$-0.00,,,,,,,,,67,73.67,57,60,16,25,4,5,0.991,3.05
Edward Cabrera,SP,Marlins,,13016,665795,,$-0.00,,,,,,,,,14,71.67,44,75,33,24,6,,1.074,3.01
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,,,,,,,,,63,54.33,37,79,24,13,5,1,1.123,2.15
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,,,,,,,,,19,103.33,90,131,39,42,4,,1.248,3.66
Eli Morgan,SP,Guardians,,13395,669212,,$-0.00,,,,,,,,,50,66.67,46,72,13,25,5,,0.885,3.38
Marco Gonzales,SP,Mariners,,7428,594835,,$-0.00,,,,,,,,,32,183.00,194,103,50,84,10,,1.333,4.13
Tanner Houck,SP,Red Sox,,13178,656557,,$-0.00,,,,,,,,,32,60.00,49,56,22,21,5,8,1.183,3.15
Tyler Mahle,SP,Reds,,11868,641816,,$-0.00,,,,,,,,,23,120.67,104,126,43,59,6,,1.218,4.40
Sean Manaea,SP,Padres,,10583,640455,,$-0.00,,,,,,,,,30,158.00,155,156,50,87,8,,1.297,4.96
Justin Steele,SP,Cubs,,12357,657006,,$-0.00,,,,,,,,,24,119.00,111,126,50,42,4,,1.353,3.18
Penn Murfee,SP,Mariners,,13143,682171,,$-0.00,,,,,,,,,64,69.33,48,76,18,23,4,,0.952,2.99
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$-0.00,,,,,,,,,20,109.33,115,103,20,47,6,,1.235,3.87
Collin McHugh,RP,Braves,,6145,543521,mchugco01,$-0.00,,,,,,,,,58,69.33,51,75,14,20,3,,0.938,2.60
Rich Hill,SP,Red Sox,,3470,448179,hillri01,$-0.00,,,,,,,,,26,124.33,125,109,37,59,8,,1.303,4.27
Alex Wood,SP,Giants,,6214,622072,woodal02,$-0.00,,,,,,,,,26,130.67,132,131,30,74,8,,1.240,5.10
Alex Lange,SP,Tigers,,13589,656638,,$-0.00,,,,,,,,,71,63.33,47,82,31,24,7,,1.232,3.41
Sam Hentges,RP,Guardians,,12344,656529,,$-0.00,,,,,,,,,57,62.00,41,72,19,16,3,1,0.968,2.32
A.J. Puk,RP,Athletics,,12981,640462,,$-0.00,,,,,,,,,62,66.33,53,76,23,23,4,4,1.146,3.12
Kyle Gibson,SP,Phillies,,5084,502043,gibsoky01,$-0.00,,,,,,,,,31,167.67,176,144,48,94,10,,1.336,5.05
Tim Mayza,RP,Blue Jays,,11502,641835,,$-0.00,,,,,,,,,63,48.67,42,44,12,17,8,2,1.110,3.14
Chris Martin,RP,Cubs,,6859,455119,,$-0.00,,,,,,,,,60,56.00,50,74,5,19,4,2,0.982,3.05
Domingo Acevedo,RP,Athletics,,11933,642758,,$-0.00,,,,,,,,,70,67.67,50,58,17,25,4,4,0.990,3.33
Dylan Lee,SP,Braves,,13150,669276,,$-0.00,,,,,,,,,46,50.67,40,59,10,12,5,,0.987,2.13
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,,,,,,,,,18,78.00,54,86,27,31,4,,1.038,3.58
Mike Clevinger,SP,Padres,,11289,605182,,$-0.00,,,,,,,,,23,114.33,102,91,35,55,7,,1.198,4.33
Mychal Givens,RP,Cubs,,5739,571710,,$-0.00,,,,,,,,,59,61.33,56,71,25,23,7,2,1.321,3.38
Tyler Wells,RP,Orioles,,13668,669330,,$-0.00,,,,,,,,,23,103.67,90,76,28,49,7,,1.138,4.25
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,,,,,,,,,45,47.67,29,61,21,12,5,1,1.049,2.27
Keegan Akin,SP,Orioles,,13011,669211,,$-0.00,,,,,,,,,45,81.67,69,77,20,29,3,2,1.090,3.20
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,,,,,,,,,32,172.00,199,149,45,100,12,,1.419,5.23
Carl Edwards Jr.,RP,Nationals,,7457,605218,,$-0.00,,,,,,,,,57,62.00,51,56,25,19,6,2,1.226,2.76
Michael Lorenzen,SP,Angels,,7445,547179,,$-0.00,,,,,,,,,18,97.67,81,85,44,46,8,,1.280,4.24
Ryan Tepera,RP,Angels,,5591,572193,,$-0.00,,,,,,,,,59,57.33,42,47,20,23,5,6,1.081,3.61
Erasmo Ramírez,SP,Nationals,,4240,541640,ramirer02,$-0.00,,,,,,,,,60,86.33,79,61,14,28,4,,1.077,2.92
Colin Poche,RP,Rays,,12478,621363,,$-0.00,,,,,,,,,65,58.67,46,64,22,26,4,7,1.159,3.99
Emilio Pagán,RP,Twins,,9516,641941,,$-0.00,,,,,,,,,59,63.00,60,84,26,31,4,9,1.365,4.43
Germán Márquez,SP,Rockies,,11341,608566,,$-0.00,,,,,,,,,31,181.67,185,150,63,100,9,,1.365,4.95
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,,,,,,,,,31,159.00,162,138,60,69,5,,1.396,3.91
Enyel De Los Santos,SP,Guardians,,12277,660853,,$-0.00,,,,,,,,,50,53.33,40,61,17,18,5,1,1.069,3.04
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,,,,,,,,,21,111.33,110,89,30,53,7,,1.257,4.28
Dylan Coleman,SP,Royals,,13861,669395,,$-0.00,,,,,,,,,68,68.00,47,71,37,21,5,,1.235,2.78
Brooks Raley,RP,Rays,,6138,548384,raleybr01,$-0.00,,,,,,,,,60,53.67,37,61,15,16,1,6,0.969,2.68
Kyle Freeland,SP,Rockies,,11840,607536,,$-0.00,,,,,,,,,31,174.67,193,131,53,88,9,,1.408,4.53
Nabil Crismatt,SP,Padres,,12510,622503,,$-0.00,,,,,,,,,50,67.33,57,65,22,22,5,,1.173,2.94
Jaime Barría,SP,Angels,,11885,642545,,$-0.00,,,,,,,,,35,79.33,63,54,19,23,3,,1.034,2.61
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,,,,,,,,,59,51.00,38,81,24,18,4,2,1.216,3.18
Josiah Gray,SP,Nationals,,13288,680686,,$-0.00,,,,,,,,,28,148.67,136,154,66,83,7,,1.359,5.02
Adrian Sampson,SP,Cubs,,10460,592716,,$-0.00,,,,,,,,,21,104.33,101,73,27,36,4,,1.227,3.11
Bailey Falter,SP,Phillies,,13656,663559,,$-0.00,,,,,,,,,20,84.00,85,74,17,36,6,,1.214,3.86
Chris Stratton,RP,Pirates,,6431,608717,,$-0.00,,,,,,,,,60,63.33,72,60,25,30,10,2,1.532,4.26
Trevor Williams,SP,Mets,,10571,592866,,$-0.00,,,,,,,,,30,89.67,87,84,23,32,3,1,1.227,3.21
Corey Knebel,RP,Phillies,,9485,608349,,$-0.00,,,,,,,,,46,44.67,32,41,28,16,3,12,1.343,3.22
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-0.00,,,,,,,,,67,59.33,51,80,18,23,4,1,1.163,3.49
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,,,,,,,,,61,61.00,48,58,16,21,4,1,1.049,3.10
Wandy Peralta,RP,Yankees,,11545,593974,,$-0.00,,,,,,,,,56,56.33,42,47,17,17,3,4,1.047,2.72
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,,,,,,,,,29,57.67,46,56,23,20,5,2,1.197,3.12
Matt Bush,SP,Rangers,,520,456713,,$-0.00,,,,,,,,,65,59.67,43,74,18,23,2,3,1.022,3.47
Joe Barlow,RP,Rangers,,13210,,,$-0.00,,,,,,,,,35,35.00,27,28,13,15,3,13,1.143,3.86
Luis García,RP,Padres,,7302,472610,garcilu03,$-0.00,,,,,,,,,64,61.00,57,68,17,23,4,3,1.213,3.39
Joe Jiménez,RP,Tigers,,11842,641729,,$-0.00,,,,,,,,,62,56.67,49,77,13,22,3,2,1.094,3.49
Roansy Contreras,SP,Pirates,,13647,672710,,$-0.00,,,,,,,,,21,95.00,82,86,39,40,5,,1.274,3.79
Steven Okert,RP,Marlins,,10595,595345,,$-0.00,,,,,,,,,60,51.33,34,63,26,17,5,,1.169,2.98
Ryne Stanek,RP,Astros,,11568,592773,,$-0.00,,,,,,,,,59,54.67,36,62,31,7,2,1,1.226,1.15
Brad Boxberger,RP,Brewers,,5420,502202,boxbebr01,$-0.00,,,,,,,,,70,64.00,52,68,27,21,4,1,1.234,2.95
Dany Jiménez,RP,Athletics,,13045,666204,,$-0.00,,,,,,,,,34,34.33,23,34,18,13,3,11,1.194,3.41
Dylan Floro,RP,Marlins,,10260,571670,,$-0.00,,,,,,,,,56,53.67,48,48,15,18,1,10,1.174,3.02
Scott Effross,RP,Cubs,,13353,664123,,$-0.00,,,,,,,,,60,56.67,45,62,15,16,1,4,1.059,2.54
J.P. Feyereisen,RP,Rays,,11776,656420,,$-0.00,,,,,,,,,22,24.33,7,25,5,,4,1,0.493,
Andre Pallante,SP,Cardinals,,14288,669467,,$-0.00,,,,,,,,,47,108.00,113,73,40,38,6,,1.417,3.17
Bryan Baker,SP,Orioles,,13212,641329,,$-0.00,,,,,,,,,66,69.67,60,76,26,27,4,1,1.234,3.49
Andrew Bellatti,RP,Phillies,,7193,571479,,$-0.00,,,,,,,,,59,54.33,47,78,25,20,4,2,1.325,3.31
Steven Wilson,SP,Padres,,13352,621051,,$-0.00,,,,,,,,,50,53.00,36,53,20,18,4,1,1.057,3.06
Mark Melancon,RP,Diamondbacks,,236,453343,melanma01,$-0.00,,,,,,,,,62,56.00,63,35,21,29,3,18,1.500,4.66
Dylan Bundy,SP,Twins,,5560,605164,bundydy01,$-0.00,,,,,,,,,29,140.00,151,94,28,76,8,,1.279,4.89
Glenn Otto,SP,Rangers,,13182,657248,,$-0.00,,,,,,,,,27,135.67,119,107,62,70,7,,1.334,4.64
Seth Lugo,RP,Mets,,11333,607625,,$-0.00,,,,,,,,,62,65.00,58,69,18,26,3,3,1.169,3.60
Andrew Chafin,RP,Tigers,,6574,605177,,$-0.00,,,,,,,,,64,57.33,48,67,19,18,2,3,1.169,2.83
Jalen Beeks,SP,Rays,,11882,656222,,$-0.00,,,,,,,,,42,61.00,49,70,22,19,2,2,1.164,2.80
James Karinchak,RP,Guardians,,12411,675916,,$-0.00,,,,,,,,,38,39.00,22,62,21,9,2,3,1.103,2.08
Michael Fulmer,RP,Tigers,,10689,605242,,$-0.00,,,,,,,,,67,63.67,59,61,28,24,5,3,1.366,3.39
Aaron Civale,SP,Guardians,,10738,650644,,$-0.00,,,,,,,,,20,97.00,93,98,22,53,5,,1.186,4.92
Kendall Graveman,RP,White Sox,,10474,608665,,$-0.00,,,,,,,,,65,65.00,65,66,26,23,3,6,1.400,3.18
Braxton Garrett,SP,Marlins,,13305,666129,,$-0.00,,,,,,,,,17,88.00,86,90,24,35,3,,1.250,3.58
John Brebbia,RP,Giants,,11846,605154,,$-0.00,,,,,,,,,76,68.00,71,54,18,24,6,,1.309,3.18
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-0.00,,,,,,,,,69,60.00,59,61,6,19,2,2,1.083,2.85
Wil Crowe,SP,Pirates,,13230,640444,,$-0.00,,,,,,,,,60,76.00,68,68,38,37,6,4,1.395,4.38
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,,,,,,,,,46,44.00,27,41,24,11,5,,1.159,2.25
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,,,,,,,,,24,24.00,13,38,3,3,,8,0.667,1.12
Jakob Junis,SP,Giants,,11582,596001,,$-0.00,,,,,,,,,23,112.00,120,98,25,55,5,,1.295,4.42
Carlos Estévez,RP,Rockies,,11322,608032,,$-0.00,,,,,,,,,62,57.00,44,54,23,22,4,2,1.175,3.47
Lucas Luetge,RP,Yankees,,3167,476595,luetglu01,$-0.00,,,,,,,,,50,57.33,63,60,17,17,4,2,1.395,2.67
Jake Odorizzi,SP,Astros,,3107,543606,odorija01,$-0.00,,,,,,,,,22,106.33,106,86,35,52,6,,1.326,4.40
Mark Leiter,SP,Cubs,,11817,643410,,$-0.00,,,,,,,,,35,67.67,52,73,25,30,2,3,1.138,3.99
Matt Strahm,RP,Red Sox,,11287,621381,,$-0.00,,,,,,,,,50,44.67,38,52,17,19,4,4,1.231,3.83
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$-0.00,,,,,,,,,43,36.33,24,43,28,18,4,9,1.431,4.46
Ian Anderson,SP,Braves,,12634,666120,,$-0.00,,,,,,,,,22,111.67,115,97,54,62,10,,1.513,5.00
Lance McCullers,SP,Astros,,11265,621121,,$-0.00,,,,,,,,,8,47.67,37,50,22,12,4,,1.238,2.27
Brusdar Graterol,RP,Dodgers,,12984,660813,,$-0.00,,,,,,,,,46,49.67,39,43,10,18,2,4,0.987,3.26
James Kaprielian,SP,Athletics,,11400,621076,,$-0.00,,,,,,,,,26,134.00,121,98,59,63,5,,1.343,4.23
Walker Buehler,SP,Dodgers,,11876,621111,,$-0.00,,,,,,,,,12,65.00,67,58,17,29,6,,1.292,4.02
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,,,,,,,,,39,47.67,33,54,21,15,,7,1.133,2.83
Tanner Rainey,RP,Nationals,,12169,663432,,$-0.00,,,,,,,,,29,30.00,26,36,13,11,1,12,1.300,3.30
Brent Suter,RP,Brewers,,11538,608718,,$-0.00,,,,,,,,,54,66.67,58,53,22,28,5,,1.200,3.78
Zach Jackson,SP,Athletics,,703,435638,jacksza01,$-0.00,,,,,,,,,54,48.00,28,67,33,16,2,3,1.271,3.00
Zach Eflin,SP,Phillies,,10520,621107,,$-0.00,,,,,,,,,20,75.67,70,65,15,34,3,1,1.123,4.04
Matt Wisler,RP,Rays,,7440,605538,,$-0.00,,,,,,,,,39,44.00,30,35,14,11,3,1,1.000,2.25
JP Sears,SP,Yankees,,13917,676664,,$-0.00,,,,,,,,,17,70.00,67,51,23,30,6,,1.286,3.86
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-0.00,,,,,,,,,60,69.33,71,74,20,29,4,,1.312,3.76
Eduardo Rodriguez,SP,Tigers,,6329,593958,,$-0.00,,,,,,,,,17,91.00,87,72,34,41,5,,1.330,4.05
Rowan Wick,RP,Cubs,,11045,592858,,$-0.00,,,,,,,,,64,64.00,79,69,29,30,4,9,1.688,4.22
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,,,,,,,,,32,100.67,93,124,58,58,6,1,1.500,5.19
Brad Hand,RP,Phillies,,5110,543272,handbr01,$-0.00,,,,,,,,,55,45.00,37,38,23,14,3,5,1.333,2.80
Joey Krehbiel,RP,Orioles,,11248,607216,,$-0.00,,,,,,,,,56,57.67,53,45,18,25,5,1,1.231,3.90
Ron Marinaccio,SP,Yankees,,13905,676760,,$-0.00,,,,,,,,,40,44.00,21,56,24,10,1,,1.023,2.05
Zack Greinke,SP,Royals,,1355,425844,greinza01,$-0.00,,,,,,,,,26,137.00,157,73,27,56,4,,1.343,3.68
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,,,,,,,,,67,64.67,61,64,15,27,3,,1.175,3.76
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,,,,,,,,,25,24.33,17,30,5,6,2,5,0.904,2.22
Johan Oviedo,SP,Cardinals,,13259,670912,,$-0.00,,,,,,,,,21,56.00,49,54,23,20,4,,1.286,3.21
Jake Woodford,SP,Cardinals,,11675,663765,,$-0.00,,,,,,,,,27,48.33,43,24,11,12,4,,1.117,2.23
Austin Voth,RP,Nationals,,11552,608723,,$-0.00,,,,,,,,,41,101.67,111,90,31,49,5,,1.397,4.34
Zach Davies,SP,Diamondbacks,,10824,605200,,$-0.00,,,,,,,,,27,134.33,122,102,52,61,2,,1.295,4.09
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,,,,,,,,,29,153.33,158,137,62,76,4,,1.435,4.46
Devin Smeltzer,SP,Twins,,12955,656970,,$-0.00,,,,,,,,,15,70.33,67,40,19,29,5,,1.223,3.71